trial,date,time,trial.tank,trial.tank.temp,m_exposure_treatment,f_stimulus_holdingtank,m_exposure_tank_number,m_totallength,m_stdlength,m_weight,m_gonopodlength,f_holdingtanktemp,f_totallength,f_stdlength,f_weight,casa_comments,first_follow_x_milliseconds,first_follow_x_milliseconds_goal,first_sneak_c_milliseconds,first_sneak_c_milliseconds_goal,sneak_attempt_counts,stressed_swimming_counts,follow_assoc_chasing_counts,nonreproductive_counts,sneak_attempts_total_time,stressed_swimming_total_time,follow_assoc_chasing_total_time,nonreproductive_total_time,proportion_time_sneak_attempts,proportion_time_stressed_swimming,proportion_time_follow_assoc_chasing,proportion_time_nonreproductive,VAP,VSL,VCL,ALH,BCF,STR,LIN,TOTAL_COUNT,MOTILE_PCT,PROGRESSIVE_PCT,FRAMES,RATE,STR_THRESHOLD,FREQUENCY,TEMP_SET
115,29/06/2015,12:15pm,7,23.9,c,l,c4,26.63,20.4,0.1221,7.4,24.4,29.13,23.23,0.2788,,2297,1,240876,1,13,0,39,29,39768,0,269564,590499,0.0442,0,0.2995,0.6561,94,89.1,109.6,3,34.4,93,80,1007,42,32,30,60,30,60,22
116,29/06/2015,12:15pm,8,23.3,e,l,e3,27.1,20.88,0.1518,7.3,24.4,32.4,25.86,0.3722,,4113,1,167389,1,23,0,38,18,25543,0,693592,180756,0.0284,0,0.7707,0.2008,98,91.7,111,3.2,34.4,93,82,1148,79,69,30,60,30,60,22
117,29/06/2015,1:25pm,1,23.4,c,l,c3,24.82,19.73,0.1129,7.06,24.4,28.84,23.4,0.2622,,33548,1,134359,1,38,0,57,18,17752,0,597085,284843,0.0197,0,0.6634,0.3165,109.4,104.1,121.8,2.8,38.7,94,84,1052,69,65,30,60,30,60,22
118,29/06/2015,1:25pm,2,24.2,e,r,e3,24.36,20.14,0.1332,6.46,24.9,33.34,26.8,0.435,,18312,1,771981,1,1,0,35,34,1064,0,373275,525568,0.0012,0,0.4148,0.584,102.7,94.4,114,3.4,27.4,91,83,1238,98,89,30,60,30,60,22
119,29/06/2015,1:25pm,5,23.1,e,l,e3,25.3,20.25,0.128,6.81,24.4,29.6,23.59,0.2546,,42870,1,900000,0,0,0,5,6,0,0,55948,843972,0,0,0.0622,0.9377,111.2,104.8,127.3,3,41.6,94,82,1051,74,71,30,60,30,60,22
120,29/06/2015,1:25pm,6,23.2,e,r,e3,26.43,20.99,0.1465,7.36,24.9,27.13,21.57,0.1916,,6854,1,900000,0,0,0,33,34,0,0,399558,500382,0,0,0.444,0.556,99.3,87.3,126.3,3.9,39.9,87,71,1005,94,87,30,60,30,60,22
121,29/06/2015,1:25pm,9,24.9,c,l,c4,25.83,21.04,0.1389,7.25,24.4,27.17,21.6,0.1938,,35983,1,900000,0,0,0,12,13,0,0,64923,835009,0,0,0.0721,0.9278,101.9,94.6,114.6,3.1,34.7,92,82,1132,76,72,30,60,30,60,22
122,29/06/2015,1:25pm,10,25.2,e,r,e3,26.7,20.47,0.1619,7.33,24.9,30.3,23.99,0.2674,,16078,1,124530,1,10,0,50,41,4912,0,365797,529269,0.0055,0,0.4064,0.5881,100.3,92.7,110.2,3,29.9,92,85,1384,92,88,30,60,30,60,22
123,29/06/2015,2:35pm,3,23.3,c,r,c3,27.58,21.66,0.1732,7.28,23.9,31.14,24.82,0.3343,,16180,1,125235,1,9,0,37,29,5463,0,347136,547314,0.0061,0,0.3857,0.6081,93.1,85.8,106.5,3.2,33.9,91,79,1347,78,67,30,60,30,60,22
124,29/06/2015,2:35pm,4,23.3,e,l,e3,30.48,24.07,0.2533,8.52,23.8,30.98,25.32,0.34,,13029,1,900000,0,0,0,32,33,0,0,385994,513947,0,0,0.4289,0.5711,115.8,99,148.4,5,35.2,84,68,1263,95,86,30,60,30,60,22
125,29/06/2015,2:35pm,7,24.8,e,l,e3,26.68,21.32,0.1441,7.61,23.9,30.97,24.95,0.3389,,17386,1,900000,0,0,0,28,29,0,0,311366,588535,0,0,0.346,0.6539,119.5,109,132.1,3.8,28.6,90,82,1069,97,92,30,60,30,60,22
126,29/06/2015,2:35pm,8,24.1,c,r,c3,25.96,19.88,0.1348,7.17,23.8,29.76,24.02,0.3009,,11321,1,463698,1,5,0,30,25,1504,0,546726,351707,0.0017,0,0.6075,0.3908,106.3,98.6,115.8,3.2,26.2,92,85,1219,90,80,30,60,30,60,22
127,29/06/2015,8:00pm,3,24.3,e,l,e3,26.38,20.76,0.1459,6.82,23.8,28.41,22.59,0.2509,,35792,1,348538,1,1,0,5,5,545,0,43864,855464,0.0006,0,0.0487,0.9505,100.8,88.4,126.4,4,37.7,87,71,1030,87,82,30,60,30,60,22
128,29/06/2015,8:00pm,4,24,e,r,e3,25.77,20.59,0.1448,6.71,23.9,32.56,25.59,0.3496,,37097,1,900000,0,0,0,2,3,0,0,5138,894837,0,0,0.0057,0.9943,91.4,85.5,100.8,2.9,30,93,84,1005,94,87,30,60,30,60,22
129,29/06/2015,8:00pm,7,24.8,c,r,c3,24.99,19.65,0.1199,7.09,23.9,33.82,26.89,0.4533,,3848,1,86474,1,16,0,34,19,7570,0,594819,297541,0.0084,0,0.6609,0.3306,88.7,83.6,111.5,3.2,40.1,93,75,1052,79,71,30,60,30,60,22
130,29/06/2015,8:00pm,8,24.3,e,l,e3,24.54,19,0.1045,6.59,24,33.1,26.54,0.4191,,841710,1,900000,0,0,0,1,2,0,0,9021,890923,0,0,0.01,0.9899,83.8,77.6,95.9,3.1,34,92,82,1198,95,89,30,60,30,60,22
131,29/06/2015,8:57pm,1,23,c,l,c3,24.04,19.02,0.1209,6.62,24.6,31.3,24.39,0.3674,,19682,1,652057,1,5,0,30,25,2145,0,186611,711173,0.0024,0,0.2073,0.7902,108.6,101.8,118.4,2.9,32.8,93,85,1039,88,84,30,60,30,60,22
132,29/06/2015,8:57pm,2,23.3,e,l,e3,29.64,23.76,0.2116,8.05,24.6,32.19,26.1,0.387,,44123,1,900000,0,0,0,27,28,0,0,169171,730604,0,0,0.188,0.8118,88.8,83.1,97.1,2.9,29.9,93,86,1041,96,93,30,60,30,60,22
133,29/06/2015,8:57pm,5,22.6,c,l,c4,28.17,22.27,0.1803,7.72,24.6,29.32,23.31,0.2825,,8997,1,900000,0,0,0,19,20,0,0,259367,640500,0,0,0.2882,0.7117,94.8,88.7,104.7,2.9,33,93,84,1049,94,89,30,60,30,60,22
134,29/06/2015,8:57pm,6,23.1,e,r,e3,28.27,22.8,0.1918,7.32,25.9,32.4,25.5,0.3153,,28636,1,900000,0,0,0,28,29,0,0,357000,542902,0,0,0.3967,0.6032,112,101.1,129.2,3.9,32.8,89,80,1212,98,93,30,60,30,60,22
135,29/06/2015,8:57pm,9,24.2,e,r,e3,25.68,19.98,0.1344,7.33,25.9,31.48,25.69,0.3565,,49278,1,900000,0,0,0,12,13,0,0,54590,845310,0,0,0.0607,0.9392,97.8,91.5,106.2,2.9,29.1,93,86,1195,98,94,30,60,30,60,22
136,29/06/2015,8:57pm,10,23.3,e,r,e3,26.95,21.28,0.152,7.65,25.9,30.82,24.41,0.3177,,32277,1,900000,0,0,0,21,22,0,0,304243,595625,0,0,0.338,0.6618,95.8,89.4,104.5,2.8,29.3,93,85,1168,99,93,30,60,30,60,22
137,30/06/2015,9:53am,1,23.8,c,l,c3,25.96,20.91,0.1563,6.7,25.8,30.2,23.6,0.3009,,80675,1,137955,1,25,0,49,25,11106,0,592964,295790,0.0123,0,0.6588,0.3287,87.7,81,105.4,3.2,35.9,91,79,1041,50,43,30,60,30,60,22
138,30/06/2015,9:53am,2,23.1,c,r,c4,28.09,21.79,0.1816,7.32,24.9,29.54,23.54,0.2937,,23676,1,900000,0,0,0,17,17,0,0,219717,680125,0,0,0.2441,0.7557,83.7,76.2,106.3,3.4,39,90,73,1061,93,88,30,60,30,60,22
139,30/06/2015,9:53am,5,25.1,c,l,c3,26.05,20.94,0.1637,7.24,25.8,33.84,27.33,0.4257,,1470,1,216250,1,5,0,17,12,1895,0,455431,442562,0.0021,0,0.506,0.4917,100.6,97.1,108.5,2.4,33.7,96,89,1083,59,55,30,60,30,60,22
140,30/06/2015,9:53am,6,24.9,c,r,c4,26.58,21.08,0.1699,7.8,24.9,25.23,20.27,0.1718,,225403,1,900000,0,0,0,5,5,0,0,57654,842223,0,0,0.0641,0.9358,84.6,79.5,99,2.7,39,93,79,1175,69,61,30,60,30,60,22
141,30/06/2015,9:53am,9,24.2,c,l,c3,25.26,20.8,0.1591,6.86,25.8,30.72,24.86,0.296,,30073,1,900000,0,0,0,15,16,0,0,213434,686439,0,0,0.2371,0.7627,89.5,86.3,99.4,2.3,36.3,96,86,1025,75,65,30,60,30,60,22
142,30/06/2015,9:53am,10,23.9,c,r,c4,23.81,19.23,0.1122,6.49,24.9,37.58,29.55,0.6158,,19135,1,900000,0,0,0,3,4,0,0,21603,878368,0,0,0.024,0.976,93.8,89.7,116.9,3.1,44.7,95,77,1049,59,49,30,60,30,60,22
143,30/06/2015,10:53am,3,24.6,c,l,c4,27.28,22.43,0.1826,7.91,25.3,35.01,28.15,0.5521,CASA worked but not ideal,8529,1,900000,0,0,0,8,9,0,0,77363,822530,0,0,0.086,0.9139,78,75,92.1,2.4,37.9,95,81,1077,43,32,30,60,30,60,22
144,30/06/2015,10:53am,4,23.6,c,r,c3,24.58,18.71,0.1346,7.28,24.5,33.77,27.31,0.4937,,45534,1,322142,1,7,0,22,16,2673,0,258347,638899,0.003,0,0.2871,0.7099,83.8,79.7,92.9,2.5,33.1,94,84,1138,91,81,30,60,30,60,22
145,30/06/2015,10:53am,7,23.8,c,l,c4,23.39,19.2,0.1048,6.21,25.3,32.72,26.74,0.4065,,41353,1,900000,0,0,0,12,13,0,0,137763,762066,0,0,0.1531,0.8467,52.2,46.8,79.2,3,38.9,89,61,1088,23,13,30,60,30,60,22
146,30/06/2015,10:53am,8,23.8,c,r,c3,27.41,21.81,0.1612,7.69,24.5,28.77,23.5,0.2508,,17806,1,900000,0,0,0,17,18,0,0,142679,757190,0,0,0.1585,0.8413,96.7,93,114.8,2.9,41.1,95,80,1061,35,25,30,60,30,60,22
147,30/06/2015,12:05pm,1,24.1,c,r,c4,23.44,18.98,0.1182,6.9,24.6,30.75,24.73,0.2909,,27414,1,156332,1,15,0,38,24,7367,0,300885,591566,0.0082,0,0.3343,0.6573,99.8,92.9,109.4,3,28,92,84,1190,73,68,30,60,30,60,22
148,30/06/2015,12:05pm,2,24.1,c,l,c3,25.91,20.98,0.158,7.8,24.9,27.75,22.76,0.2206,,35472,1,311501,1,9,0,17,9,2714,0,729583,167610,0.003,0,0.8106,0.1862,95.7,89.6,104.8,2.9,31.6,93,85,1204,88,86,30,60,30,60,22
149,30/06/2015,12:05pm,5,24.2,c,l,c4,26.51,21.04,0.1501,6.69,24.6,36.02,29,0.5525,,10053,1,900000,0,0,0,8,9,0,0,62815,837077,0,0,0.0698,0.9301,89,82.2,113.9,3.4,40.8,92,73,1191,79,75,30,60,30,60,22
150,30/06/2015,12:05pm,6,24.2,c,l,c4,27.13,21.8,0.1877,7.27,24.6,31.1,24.81,0.3557,,48501,1,900000,0,0,0,18,19,0,0,278113,621764,0,0,0.309,0.6908,97.9,91,111.9,3.1,34.8,92,82,1301,93,84,30,60,30,60,22
151,30/06/2015,12:05pm,9,24.3,c,r,c4,25.33,20.53,0.1401,6.88,24.9,27.54,22.44,0.2528,,9179,1,900000,0,0,0,22,23,0,0,250137,649517,0,0,0.2779,0.7217,96,92.2,102.7,2.4,28.8,95,88,1047,64,54,30,60,30,60,22
152,30/06/2015,12:05pm,10,24.3,c,l,c3,29.22,23.35,0.231,7.83,24.6,32.37,25.6,0.3902,,105294,1,900000,0,0,0,13,13,0,0,79042,820809,0,0,0.0878,0.912,93.7,86.5,104.1,3.1,28.7,91,82,1015,81,75,30,60,30,60,22
153,30/06/2015,1:07pm,3,24.1,c,l,c3,27.42,21.97,0.1757,7.92,24.9,30.13,24.19,0.3038,,14682,1,425549,1,13,0,38,26,6919,0,655082,237906,0.0077,0,0.7279,0.2643,114.8,101.3,135.8,4.1,35.1,87,76,1104,87,81,30,60,30,60,22
154,30/06/2015,1:07pm,4,24.3,c,l,c3,24.75,20.09,0.1411,6.78,24.9,30.89,24.78,0.3444,,19772,1,900000,0,0,0,8,8,0,0,28411,871325,0,0,0.0316,0.9681,93.5,88,113.9,3.1,39.6,93,77,1070,61,52,30,60,30,60,22
155,30/06/2015,1:07pm,7,23.5,c,l,c3,25.29,20.15,0.122,6.88,24.9,28.44,23.17,0.2547,,20585,1,900000,0,0,0,8,9,0,0,171177,728703,0,0,0.1902,0.8097,85,80.2,94.6,2.4,33.2,93,84,1241,63,55,30,60,30,60,22
156,30/06/2015,1:07pm,8,23.7,c,r,c3,26.29,20.14,0.1407,7.03,25.2,32,25.84,0.3626,,101642,1,900000,0,0,0,6,7,0,0,38552,861179,0,0,0.0428,0.9569,109,104.3,118.1,2.8,31,94,86,1068,69,64,30,60,30,60,22
157,30/06/2015,2:15pm,1,23.7,c,l,c3,22.21,17.63,0.0851,6.35,24.8,30.27,23.92,0.3113,,224902,1,900000,0,0,0,4,5,0,0,24115,875804,0,0,0.0268,0.9731,87.1,83.7,102.4,2.6,41.9,95,80,1185,46,34,30,60,30,60,22
158,30/06/2015,2:15pm,2,23.3,c,l,c3,24.38,19.08,0.1056,6.78,24.8,29.65,23.87,0.2909,,33371,1,900000,0,0,0,1,2,0,0,25250,874329,0,0,0.0281,0.9715,92.9,86.8,104.6,2.7,36.3,93,82,1093,60,52,30,60,30,60,22
159,30/06/2015,2:15pm,5,24.2,c,r,c3,28.07,22.49,0.1885,7.49,25.9,32.56,26.1,0.3744,,37662,1,169435,1,22,0,41,19,9878,0,551809,338146,0.011,0,0.6131,0.3757,103.8,89.2,131.5,4.6,31.4,84,72,1246,98,86,30,60,30,60,22
160,30/06/2015,2:15pm,6,24.1,c,r,c3,26.67,21.31,0.1631,7.01,25.9,24.87,19.89,0.1614,,62567,1,900000,0,0,0,19,20,0,0,188250,711551,0,0,0.2092,0.7906,103.4,96.8,113.6,3.1,27,92,84,1152,77,71,30,60,30,60,22
161,30/06/2015,2:15pm,9,24.7,c,l,c3,27.59,22.49,0.2001,6.71,24.8,28.11,22.78,0.2271,,14183,1,784935,1,1,0,27,26,420,0,482275,417219,0.0005,0,0.5359,0.4636,,,,,,,,,,,,,,,
162,30/06/2015,2:15pm,10,23.4,c,l,c3,28.91,23.71,0.1799,6.8,24.8,28.59,22.26,0.2354,,12011,1,900000,0,0,0,27,27,0,0,472395,427492,0,0,0.5249,0.475,,,,,,,,,,,,,,,
