﻿Line,Diet,Conc,Temp,Replicate,Time_to_adults,PL
63,A,100,28,1,195,HP
63,A,100,28,1,195,HP
63,A,100,28,1,201,HP
63,A,100,28,1,211,HP
63,A,100,28,1,211,HP
63,A,100,28,1,211,HP
63,A,100,28,1,219,HP
63,A,100,28,1,243,HP
63,A,100,28,1,283,HP
63,A,100,28,2,187,HP
63,A,100,28,2,187,HP
63,A,100,28,2,195,HP
63,A,100,28,2,201,HP
63,A,100,28,3,187,HP
63,A,100,28,3,195,HP
63,A,100,28,3,201,HP
63,A,100,28,3,219,HP
63,A,100,28,4,187,HP
63,A,100,28,4,187,HP
63,A,100,28,4,187,HP
63,A,100,28,4,195,HP
63,A,100,28,4,195,HP
63,A,100,28,4,259,HP
63,A,100,28,4,307,HP
63,C,12.5,28,1,243,HP
63,C,12.5,28,1,243,HP
63,C,12.5,28,1,249,HP
63,C,12.5,28,1,249,HP
63,C,12.5,28,1,259,HP
63,C,12.5,28,2,249,HP
63,C,12.5,28,2,283,HP
63,C,12.5,28,2,291,HP
63,C,12.5,28,2,307,HP
63,C,12.5,28,2,321,HP
63,C,12.5,28,2,331,HP
63,C,12.5,28,2,363,HP
63,C,12.5,28,2,369,HP
63,C,12.5,28,3,225,HP
63,C,12.5,28,3,235,HP
63,C,12.5,28,3,235,HP
63,C,12.5,28,3,235,HP
63,C,12.5,28,3,235,HP
63,C,12.5,28,3,259,HP
63,C,12.5,28,3,283,HP
63,C,12.5,28,4,225,HP
63,C,12.5,28,4,243,HP
63,C,12.5,28,4,273,HP
56,A,100,28,1,168,LP
56,A,100,28,1,187,LP
56,A,100,28,1,187,LP
56,A,100,28,1,195,LP
56,A,100,28,1,195,LP
56,A,100,28,1,195,LP
56,A,100,28,1,201,LP
56,A,100,28,1,201,LP
56,A,100,28,1,201,LP
56,A,100,28,1,211,LP
56,A,100,28,1,211,LP
56,A,100,28,1,211,LP
56,A,100,28,1,211,LP
56,A,100,28,2,177,LP
56,A,100,28,2,195,LP
56,A,100,28,2,195,LP
56,A,100,28,2,201,LP
56,A,100,28,2,201,LP
56,A,100,28,2,201,LP
56,A,100,28,2,201,LP
56,A,100,28,2,201,LP
56,A,100,28,2,225,LP
56,A,100,28,3,187,LP
56,A,100,28,3,187,LP
56,A,100,28,3,187,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,195,LP
56,A,100,28,3,201,LP
56,A,100,28,3,201,LP
56,A,100,28,4,168,LP
56,A,100,28,4,187,LP
56,A,100,28,4,187,LP
56,A,100,28,4,187,LP
56,A,100,28,4,195,LP
56,A,100,28,4,195,LP
56,A,100,28,4,195,LP
56,A,100,28,4,195,LP
56,A,100,28,4,195,LP
56,A,100,28,4,211,LP
56,C,12.5,28,1,249,LP
56,C,12.5,28,1,267,LP
56,C,12.5,28,1,267,LP
56,C,12.5,28,1,273,LP
56,C,12.5,28,1,273,LP
56,C,12.5,28,1,283,LP
56,C,12.5,28,2,249,LP
56,C,12.5,28,2,249,LP
56,C,12.5,28,2,259,LP
56,C,12.5,28,2,259,LP
56,C,12.5,28,2,259,LP
56,C,12.5,28,2,267,LP
56,C,12.5,28,2,267,LP
56,C,12.5,28,2,267,LP
56,C,12.5,28,2,267,LP
56,C,12.5,28,2,267,LP
56,C,12.5,28,2,273,LP
56,C,12.5,28,2,273,LP
56,C,12.5,28,2,273,LP
56,C,12.5,28,2,283,LP
56,C,12.5,28,2,283,LP
56,C,12.5,28,3,235,LP
56,C,12.5,28,3,235,LP
56,C,12.5,28,3,235,LP
56,C,12.5,28,3,235,LP
56,C,12.5,28,3,235,LP
56,C,12.5,28,3,235,LP
56,C,12.5,28,3,243,LP
56,C,12.5,28,3,243,LP
56,C,12.5,28,3,243,LP
56,C,12.5,28,3,249,LP
56,C,12.5,28,3,249,LP
56,C,12.5,28,3,249,LP
56,C,12.5,28,4,211,LP
56,C,12.5,28,4,219,LP
56,C,12.5,28,4,225,LP
56,C,12.5,28,4,225,LP
56,C,12.5,28,4,225,LP
56,C,12.5,28,4,225,LP
56,C,12.5,28,4,243,LP
56,C,12.5,28,4,249,LP
85,A,100,28,1,195,LP
85,A,100,28,1,211,LP
85,A,100,28,1,211,LP
85,A,100,28,1,211,LP
85,A,100,28,1,219,LP
85,A,100,28,2,195,LP
85,A,100,28,2,201,LP
85,A,100,28,2,211,LP
85,A,100,28,2,211,LP
85,A,100,28,2,211,LP
85,A,100,28,2,211,LP
85,A,100,28,2,219,LP
85,A,100,28,3,211,LP
85,A,100,28,3,211,LP
85,A,100,28,3,211,LP
85,A,100,28,3,211,LP
85,A,100,28,3,219,LP
85,A,100,28,4,195,LP
85,A,100,28,4,195,LP
85,A,100,28,4,201,LP
85,A,100,28,4,201,LP
85,A,100,28,4,211,LP
85,A,100,28,4,225,LP
85,C,12.5,28,1,219,LP
85,C,12.5,28,1,235,LP
85,C,12.5,28,1,235,LP
85,C,12.5,28,1,243,LP
85,C,12.5,28,1,243,LP
85,C,12.5,28,1,259,LP
85,C,12.5,28,2,243,LP
85,C,12.5,28,2,259,LP
85,C,12.5,28,2,259,LP
85,C,12.5,28,2,259,LP
85,C,12.5,28,3,225,LP
85,C,12.5,28,4,225,LP
85,C,12.5,28,4,225,LP
85,C,12.5,28,4,235,LP
85,C,12.5,28,4,235,LP
85,C,12.5,28,4,267,LP
36,A,100,28,1,187,HP
36,A,100,28,1,195,HP
36,A,100,28,1,211,HP
36,A,100,28,1,211,HP
36,A,100,28,2,195,HP
36,A,100,28,2,195,HP
36,A,100,28,2,195,HP
36,A,100,28,2,195,HP
36,A,100,28,2,201,HP
36,A,100,28,2,201,HP
36,A,100,28,2,201,HP
36,A,100,28,2,211,HP
36,A,100,28,2,211,HP
36,A,100,28,2,211,HP
36,A,100,28,2,211,HP
36,A,100,28,2,211,HP
36,A,100,28,3,187,HP
36,A,100,28,3,187,HP
36,A,100,28,3,187,HP
36,A,100,28,3,195,HP
36,A,100,28,3,195,HP
36,A,100,28,3,195,HP
36,A,100,28,3,195,HP
36,A,100,28,3,201,HP
36,A,100,28,3,201,HP
36,A,100,28,3,201,HP
36,A,100,28,3,211,HP
36,A,100,28,3,211,HP
36,A,100,28,3,219,HP
36,A,100,28,3,267,HP
36,A,100,28,4,187,HP
36,A,100,28,4,187,HP
36,A,100,28,4,195,HP
36,A,100,28,4,195,HP
36,A,100,28,4,195,HP
36,A,100,28,4,195,HP
36,A,100,28,4,211,HP
36,A,100,28,4,211,HP
36,A,100,28,4,211,HP
36,A,100,28,4,219,HP
36,A,100,28,4,235,HP
36,A,100,28,4,243,HP
36,C,12.5,28,1,225,HP
36,C,12.5,28,1,235,HP
36,C,12.5,28,1,235,HP
36,C,12.5,28,1,243,HP
36,C,12.5,28,1,249,HP
36,C,12.5,28,1,259,HP
36,C,12.5,28,1,259,HP
36,C,12.5,28,1,259,HP
36,C,12.5,28,1,273,HP
36,C,12.5,28,1,283,HP
36,C,12.5,28,1,291,HP
36,C,12.5,28,2,259,HP
36,C,12.5,28,2,267,HP
36,C,12.5,28,2,283,HP
36,C,12.5,28,2,283,HP
36,C,12.5,28,2,283,HP
36,C,12.5,28,2,297,HP
36,C,12.5,28,2,307,HP
36,C,12.5,28,2,307,HP
36,C,12.5,28,2,355,HP
36,C,12.5,28,3,249,HP
36,C,12.5,28,3,259,HP
36,C,12.5,28,3,267,HP
36,C,12.5,28,3,273,HP
36,C,12.5,28,3,273,HP
36,C,12.5,28,3,283,HP
36,C,12.5,28,3,297,HP
36,C,12.5,28,3,315,HP
36,C,12.5,28,3,321,HP
36,C,12.5,28,4,225,HP
36,C,12.5,28,4,235,HP
36,C,12.5,28,4,235,HP
36,C,12.5,28,4,235,HP
36,C,12.5,28,4,235,HP
36,C,12.5,28,4,243,HP
36,C,12.5,28,4,243,HP
36,C,12.5,28,4,243,HP
36,C,12.5,28,4,249,HP
36,C,12.5,28,4,249,HP
36,C,12.5,28,4,259,HP
36,C,12.5,28,4,259,HP
36,C,12.5,28,4,259,HP
36,C,12.5,28,4,259,HP
36,C,12.5,28,4,259,HP
21,A,100,25,1,211,HP
21,A,100,25,1,219,HP
21,A,100,25,1,225,HP
21,A,100,25,1,225,HP
21,A,100,25,1,225,HP
21,A,100,25,1,225,HP
21,A,100,25,1,225,HP
21,A,100,25,1,235,HP
21,A,100,25,1,235,HP
21,A,100,25,1,235,HP
21,A,100,25,1,235,HP
21,A,100,25,1,235,HP
21,A,100,25,1,235,HP
21,A,100,25,1,235,HP
21,A,100,25,1,235,HP
21,A,100,25,2,219,HP
21,A,100,25,2,219,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,225,HP
21,A,100,25,2,235,HP
21,A,100,25,2,235,HP
21,A,100,25,2,235,HP
21,A,100,25,2,243,HP
21,A,100,25,2,243,HP
21,A,100,25,2,243,HP
21,A,100,25,3,219,HP
21,A,100,25,3,219,HP
21,A,100,25,3,219,HP
21,A,100,25,3,219,HP
21,A,100,25,3,219,HP
21,A,100,25,3,225,HP
21,A,100,25,3,225,HP
21,A,100,25,3,235,HP
21,A,100,25,3,235,HP
21,A,100,25,3,235,HP
21,A,100,25,3,235,HP
21,A,100,25,3,235,HP
21,A,100,25,4,211,HP
21,A,100,25,4,225,HP
21,A,100,25,4,225,HP
21,A,100,25,4,225,HP
21,A,100,25,4,235,HP
21,A,100,25,4,235,HP
21,A,100,25,4,235,HP
21,A,100,25,4,235,HP
21,A,100,25,4,235,HP
21,A,100,25,4,259,HP
21,C,12.5,25,1,267,HP
21,C,12.5,25,1,267,HP
21,C,12.5,25,1,267,HP
21,C,12.5,25,1,267,HP
21,C,12.5,25,1,273,HP
21,C,12.5,25,1,273,HP
21,C,12.5,25,1,273,HP
21,C,12.5,25,1,273,HP
21,C,12.5,25,1,273,HP
21,C,12.5,25,1,273,HP
21,C,12.5,25,1,283,HP
21,C,12.5,25,1,283,HP
21,C,12.5,25,1,283,HP
21,C,12.5,25,1,291,HP
21,C,12.5,25,2,259,HP
21,C,12.5,25,2,259,HP
21,C,12.5,25,2,267,HP
21,C,12.5,25,2,273,HP
21,C,12.5,25,2,273,HP
21,C,12.5,25,2,273,HP
21,C,12.5,25,2,283,HP
21,C,12.5,25,2,283,HP
21,C,12.5,25,2,283,HP
21,C,12.5,25,2,283,HP
21,C,12.5,25,2,283,HP
21,C,12.5,25,2,283,HP
21,C,12.5,25,3,273,HP
21,C,12.5,25,3,273,HP
21,C,12.5,25,3,273,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,283,HP
21,C,12.5,25,3,291,HP
21,C,12.5,25,3,291,HP
21,C,12.5,25,4,259,HP
21,C,12.5,25,4,259,HP
21,C,12.5,25,4,267,HP
21,C,12.5,25,4,267,HP
21,C,12.5,25,4,267,HP
21,C,12.5,25,4,267,HP
21,C,12.5,25,4,273,HP
21,C,12.5,25,4,283,HP
63,A,100,25,1,219,HP
63,A,100,25,1,225,HP
63,A,100,25,1,225,HP
63,A,100,25,1,225,HP
63,A,100,25,1,235,HP
63,A,100,25,1,243,HP
63,A,100,25,1,259,HP
63,A,100,25,1,283,HP
63,A,100,25,1,355,HP
63,A,100,25,1,387,HP
63,A,100,25,2,219,HP
63,A,100,25,2,219,HP
63,A,100,25,2,219,HP
63,A,100,25,2,219,HP
63,A,100,25,2,219,HP
63,A,100,25,2,225,HP
63,A,100,25,2,225,HP
63,A,100,25,2,225,HP
63,A,100,25,2,225,HP
63,A,100,25,2,235,HP
63,A,100,25,2,235,HP
63,A,100,25,2,291,HP
63,A,100,25,3,219,HP
63,A,100,25,3,219,HP
63,A,100,25,3,219,HP
63,A,100,25,3,225,HP
63,A,100,25,3,225,HP
63,A,100,25,3,249,HP
63,A,100,25,4,219,HP
63,A,100,25,4,225,HP
63,A,100,25,4,225,HP
63,A,100,25,4,339,HP
63,A,100,25,4,355,HP
63,A,100,25,4,363,HP
63,C,12.5,25,1,267,HP
63,C,12.5,25,1,273,HP
63,C,12.5,25,1,283,HP
63,C,12.5,25,1,291,HP
63,C,12.5,25,1,307,HP
63,C,12.5,25,1,331,HP
63,C,12.5,25,2,259,HP
63,C,12.5,25,2,267,HP
63,C,12.5,25,2,273,HP
63,C,12.5,25,2,283,HP
63,C,12.5,25,2,283,HP
63,C,12.5,25,2,291,HP
63,C,12.5,25,2,379,HP
63,C,12.5,25,3,243,HP
63,C,12.5,25,3,243,HP
63,C,12.5,25,3,249,HP
63,C,12.5,25,3,249,HP
63,C,12.5,25,3,267,HP
63,C,12.5,25,3,267,HP
63,C,12.5,25,4,243,HP
63,C,12.5,25,4,243,HP
63,C,12.5,25,4,249,HP
63,C,12.5,25,4,259,HP
63,C,12.5,25,4,267,HP
63,C,12.5,25,4,267,HP
63,C,12.5,25,4,273,HP
63,C,12.5,25,4,273,HP
63,C,12.5,25,4,291,HP
56,A,100,25,1,211,LP
56,A,100,25,1,219,LP
56,A,100,25,1,225,LP
56,A,100,25,1,225,LP
56,A,100,25,1,235,LP
56,A,100,25,1,235,LP
56,A,100,25,1,235,LP
56,A,100,25,1,235,LP
56,A,100,25,1,235,LP
56,A,100,25,1,235,LP
56,A,100,25,1,235,LP
56,A,100,25,1,249,LP
56,A,100,25,1,249,LP
56,A,100,25,2,211,LP
56,A,100,25,2,219,LP
56,A,100,25,2,225,LP
56,A,100,25,2,225,LP
56,A,100,25,2,235,LP
56,A,100,25,2,235,LP
56,A,100,25,2,235,LP
56,A,100,25,2,235,LP
56,A,100,25,2,235,LP
56,A,100,25,2,243,LP
56,A,100,25,2,243,LP
56,A,100,25,3,211,LP
56,A,100,25,3,211,LP
56,A,100,25,3,211,LP
56,A,100,25,3,219,LP
56,A,100,25,3,219,LP
56,A,100,25,3,219,LP
56,A,100,25,3,219,LP
56,A,100,25,3,225,LP
56,A,100,25,3,225,LP
56,A,100,25,3,225,LP
56,A,100,25,3,225,LP
56,A,100,25,3,235,LP
56,A,100,25,3,235,LP
56,A,100,25,3,235,LP
56,A,100,25,4,211,LP
56,A,100,25,4,219,LP
56,A,100,25,4,219,LP
56,A,100,25,4,225,LP
56,A,100,25,4,225,LP
56,A,100,25,4,225,LP
56,A,100,25,4,225,LP
56,A,100,25,4,225,LP
56,A,100,25,4,235,LP
56,A,100,25,4,235,LP
56,A,100,25,4,235,LP
56,A,100,25,4,235,LP
56,A,100,25,4,235,LP
56,A,100,25,4,235,LP
56,A,100,25,4,243,LP
56,C,12.5,25,1,267,LP
56,C,12.5,25,1,307,LP
56,C,12.5,25,1,315,LP
56,C,12.5,25,1,321,LP
56,C,12.5,25,1,339,LP
56,C,12.5,25,1,345,LP
56,C,12.5,25,2,267,LP
56,C,12.5,25,2,283,LP
56,C,12.5,25,2,291,LP
56,C,12.5,25,2,297,LP
56,C,12.5,25,2,315,LP
56,C,12.5,25,3,259,LP
56,C,12.5,25,3,259,LP
56,C,12.5,25,3,259,LP
56,C,12.5,25,3,259,LP
56,C,12.5,25,3,267,LP
56,C,12.5,25,3,267,LP
56,C,12.5,25,3,273,LP
56,C,12.5,25,3,273,LP
56,C,12.5,25,3,283,LP
56,C,12.5,25,3,283,LP
56,C,12.5,25,4,259,LP
56,C,12.5,25,4,259,LP
56,C,12.5,25,4,259,LP
56,C,12.5,25,4,259,LP
56,C,12.5,25,4,267,LP
56,C,12.5,25,4,267,LP
56,C,12.5,25,4,267,LP
56,C,12.5,25,4,267,LP
56,C,12.5,25,4,273,LP
56,C,12.5,25,4,273,LP
56,C,12.5,25,4,283,LP
56,C,12.5,25,4,283,LP
56,C,12.5,25,4,283,LP
56,C,12.5,25,4,283,LP
85,A,100,25,1,211,LP
85,A,100,25,1,219,LP
85,A,100,25,1,219,LP
85,A,100,25,1,235,LP
85,A,100,25,1,235,LP
85,A,100,25,1,243,LP
85,A,100,25,1,283,LP
85,A,100,25,2,225,LP
85,A,100,25,2,235,LP
85,A,100,25,2,235,LP
85,A,100,25,2,249,LP
85,A,100,25,2,249,LP
85,A,100,25,2,259,LP
85,A,100,25,2,259,LP
85,A,100,25,2,259,LP
85,A,100,25,2,259,LP
85,A,100,25,3,225,LP
85,A,100,25,3,235,LP
85,A,100,25,3,243,LP
85,A,100,25,3,259,LP
85,A,100,25,3,291,LP
85,A,100,25,4,211,LP
85,A,100,25,4,225,LP
85,A,100,25,4,225,LP
85,A,100,25,4,235,LP
85,A,100,25,4,235,LP
85,C,12.5,25,1,249,LP
85,C,12.5,25,1,259,LP
85,C,12.5,25,1,259,LP
85,C,12.5,25,1,267,LP
85,C,12.5,25,1,267,LP
85,C,12.5,25,1,273,LP
85,C,12.5,25,2,267,LP
85,C,12.5,25,3,273,LP
85,C,12.5,25,3,283,LP
85,C,12.5,25,4,243,LP
85,C,12.5,25,4,259,LP
85,C,12.5,25,4,267,LP
85,C,12.5,25,4,273,LP
85,C,12.5,25,4,283,LP
36,A,100,25,1,211,HP
36,A,100,25,1,211,HP
36,A,100,25,1,211,HP
36,A,100,25,1,219,HP
36,A,100,25,1,219,HP
36,A,100,25,1,219,HP
36,A,100,25,1,225,HP
36,A,100,25,1,225,HP
36,A,100,25,1,225,HP
36,A,100,25,1,235,HP
36,A,100,25,1,235,HP
36,A,100,25,1,235,HP
36,A,100,25,2,211,HP
36,A,100,25,2,219,HP
36,A,100,25,2,219,HP
36,A,100,25,2,219,HP
36,A,100,25,2,219,HP
36,A,100,25,2,219,HP
36,A,100,25,2,219,HP
36,A,100,25,2,219,HP
36,A,100,25,2,219,HP
36,A,100,25,2,225,HP
36,A,100,25,2,225,HP
36,A,100,25,2,225,HP
36,A,100,25,2,291,HP
36,A,100,25,3,219,HP
36,A,100,25,3,219,HP
36,A,100,25,3,219,HP
36,A,100,25,3,225,HP
36,A,100,25,3,225,HP
36,A,100,25,3,225,HP
36,A,100,25,3,225,HP
36,A,100,25,3,225,HP
36,A,100,25,3,225,HP
36,A,100,25,3,235,HP
36,A,100,25,3,235,HP
36,A,100,25,3,235,HP
36,A,100,25,3,259,HP
36,A,100,25,4,211,HP
36,A,100,25,4,211,HP
36,A,100,25,4,219,HP
36,A,100,25,4,219,HP
36,A,100,25,4,225,HP
36,A,100,25,4,225,HP
36,A,100,25,4,225,HP
36,A,100,25,4,235,HP
36,A,100,25,4,235,HP
36,A,100,25,4,235,HP
36,A,100,25,4,243,HP
36,C,12.5,25,1,283,HP
36,C,12.5,25,1,321,HP
36,C,12.5,25,1,321,HP
36,C,12.5,25,1,331,HP
36,C,12.5,25,1,339,HP
36,C,12.5,25,1,345,HP
36,C,12.5,25,1,345,HP
36,C,12.5,25,1,355,HP
36,C,12.5,25,1,379,HP
36,C,12.5,25,1,403,HP
36,C,12.5,25,2,283,HP
36,C,12.5,25,2,291,HP
36,C,12.5,25,2,297,HP
36,C,12.5,25,2,297,HP
36,C,12.5,25,2,315,HP
36,C,12.5,25,2,315,HP
36,C,12.5,25,2,315,HP
36,C,12.5,25,2,321,HP
36,C,12.5,25,2,331,HP
36,C,12.5,25,2,331,HP
36,C,12.5,25,2,339,HP
36,C,12.5,25,2,345,HP
36,C,12.5,25,2,379,HP
36,C,12.5,25,3,283,HP
36,C,12.5,25,3,297,HP
36,C,12.5,25,3,307,HP
36,C,12.5,25,3,307,HP
36,C,12.5,25,3,321,HP
36,C,12.5,25,3,331,HP
36,C,12.5,25,3,345,HP
36,C,12.5,25,3,355,HP
36,C,12.5,25,3,355,HP
36,C,12.5,25,3,363,HP
36,C,12.5,25,3,387,HP
36,C,12.5,25,3,387,HP
36,C,12.5,25,4,297,HP
36,C,12.5,25,4,297,HP
36,C,12.5,25,4,355,HP
36,C,12.5,25,4,363,HP
36,C,12.5,25,4,387,HP
36,C,12.5,25,4,387,HP
36,C,12.5,25,4,387,HP
36,C,12.5,25,4,403,HP
36,C,12.5,25,4,403,HP
36,C,12.5,25,4,411,HP
36,C,12.5,25,4,451,HP
36,C,12.5,25,4,475,HP
