﻿Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2019,9,4,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,5,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,6,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,7,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,8,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,9,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,10,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,11,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,12,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,13,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,14,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,15,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,16,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,17,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,18,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,19,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,20,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,21,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,22,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,23,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,24,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,25,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,26,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,27,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,28,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,29,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,30,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,10,1,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,2,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,3,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,4,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,5,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,6,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,7,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,8,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,9,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,10,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,11,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,12,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,13,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,14,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,15,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,16,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,17,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,18,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,19,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,20,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,21,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,22,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,23,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,24,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,25,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,26,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,27,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,28,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,29,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,30,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,10,31,1.585550892,0.578554073,1.044524651,1.588678212,13.82005261,25.52665551,0.800091122,1.421117443,0.691002631,13.82005261,0
2019,11,1,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,2,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,3,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,4,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,5,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,6,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,7,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,8,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,9,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,10,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,11,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,12,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,13,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,14,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,15,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,16,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,17,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,18,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,19,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,20,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,21,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,22,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,23,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,24,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,25,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,26,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,27,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,28,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,29,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,11,30,1.160131222,0.526744816,0.533207943,0.853132709,6.597077314,8.532315743,0.69811074,1.049865112,0.329853866,6.597077314,0
2019,12,1,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,2,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,3,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,4,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,5,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,6,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,7,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,8,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,9,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,10,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,11,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,12,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,13,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,14,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,15,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,16,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,17,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,18,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,19,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,20,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,21,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,22,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,23,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,24,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,25,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,26,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,27,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,28,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,29,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,30,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2019,12,31,1.391657095,0.394042234,0.203275755,0.522262325,9.720691081,12.59592527,0.71812058,0.674866751,0.486034554,9.720691081,0
2020,1,1,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,2,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,3,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,4,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,5,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,6,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,7,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,8,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,9,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,10,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,11,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,12,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,13,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,14,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,15,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
2020,1,16,0.487861813,0.975723626,0.118838134,0.315859251,8.789844518,2.266284843,0.781570386,0.603366475,0.439492226,8.789844518,0
