iteration,genes,total_fitness,printability,complexity,convexity,angle_dispersion
16,"0.41127353573298053,0.9794470587503207,0.1293794490717111,0.02442393707179965,0.9824193660233509",0.46577406,0.74002075,0.19152734,0.83042514,0.2134798
17,"0.8521685002064705,0.7618903779733353,0.033379432143571086,0.2703572010504987,0.9351987751546939",0.29796395,0.4569132,0.13901468,0.9117532,0.18978253
18,"0.7969009144552983,0.7527184999543176,0.08739997519816652,0.22770897247342156,0.939058701420051",0.31388056,0.4948955,0.13286562,0.9040427,0.16977397
19,"0.7672668191718213,0.6257862620682267,0.010217222948843918,0.4529590142522646,0.9824731538145743",0.34687498,0.5595555,0.1341945,0.9096152,0.17800422
20,"0.7790880166031638,0.6281808137150194,0.09748665639669346,0.714687075474953,0.9065381809008517",0.55097663,0.98322815,0.118725136,0.8849223,0.1223726
21,"0.9619855120836732,0.794458580067123,0.048703594722926624,0.7543556264430197,0.9029426199359544",0.33998328,0.5142539,0.16571265,0.9002877,0.231713
22,"0.8148226906596665,0.7217191979295747,0.00525356303223961,0.6185066092717033,0.9707649859587821",0.34369594,0.5070739,0.18031798,0.8929758,0.25361177
23,"0.7636297534330375,0.7168797500313491,9.949991849819706E-6,0.9586655428728756,0.8055638304395232",0.3603487,0.5384116,0.1822858,0.9172445,0.2818161
24,"0.9152501853233304,0.797544671278109,0.04236084310039895,0.9654881451769103,0.9879703655175207",0.40110052,0.57190996,0.23029105,0.91792816,0.37851027
25,"0.7100905567655862,0.8838510989037065,0.008007639604791065,0.9950069088736693,0.9996833142556744",0.37313905,0.55405825,0.19221984,0.92180175,0.30624142
26,"0.894667197441633,0.869583588219538,0.0017725235404579993,0.9934809099885396,0.9492012779401802",0.38833684,0.53655016,0.24012353,0.9166213,0.39686838
27,"0.8084447952999179,0.8921399425863147,0.03808138539243319,0.9368384679689606,0.8604717043243195",0.39100403,0.5798048,0.20220329,0.9233988,0.32780537
28,"0.7108916901191048,0.8625048865419472,0.022668821203711574,0.9819712615658609,0.9770333326964415",0.3672986,0.531771,0.2028262,0.9018828,0.30753523
29,"0.885289279712792,0.8558576647837944,0.04584927806010662,0.9573183864204813,0.9145843613754071",0.40293598,0.578908,0.22696397,0.91111714,0.36504507
30,"0.8413563064196241,0.8712215663767642,0.02206201349831942,0.9422559662929998,0.9225591802536345",0.37694207,0.5162143,0.23766981,0.89604163,0.37138125
31,"0.8382875777497415,0.7341837437359666,0.00960288603466982,0.9264722353890309,0.9739602835881767",0.41291997,0.60225517,0.22358476,0.9036239,0.3507934
32,"0.8733060158516843,0.7686652362691115,0.006795382434143852,0.9436493440629765,0.9287545069019858",0.39027056,0.57076585,0.20977525,0.9164009,0.33595142
33,"0.8442087638053479,0.7577587123004816,0.030075755289173143,0.9653881672635707,0.8971299792085855",0.37370843,0.5493062,0.19811061,0.9039675,0.30018872
34,"0.8149824051045094,0.7948345596772782,0.0028146184911551006,0.9635035443374075,0.9869720809941894",0.4263614,0.62384284,0.22888,0.9269384,0.38469842
35,"0.8092438607733832,0.7666962459124048,0.006737802532520279,0.9907693921062707,0.9692371746678644",0.38672698,0.55502075,0.2184332,0.93088406,0.36775047
36,"0.856528668810846,0.8409367501777604,0.02649223749535616,0.9702536258813205,0.9404798314066852",0.37274712,0.5131365,0.23235776,0.91488224,0.37959775
37,"0.8343861732699522,0.8244726630385625,0.011715905178079775,0.9857343308822535,0.9671284203920432",0.3840554,0.54053813,0.2275727,0.916677,0.3718224
38,"0.852623299426981,0.8329689078117616,0.024434263299926717,0.9834242072947907,0.955157503851138",0.38096285,0.5249885,0.2369372,0.9172153,0.39108968
39,"0.8476034941898185,0.7974284671796548,0.01040175471877918,0.9766223611630691,0.9974622598949845",0.4170594,0.60105085,0.23306794,0.91748244,0.38361832
40,"0.8380799046879374,0.8741202186092728,0.007242023039143449,0.9749268316926419,0.9620672776194505",0.39098293,0.5480169,0.23394892,0.9188064,0.3867042
41,"0.836822523668531,0.8504572184050777,0.02839671562805319,0.9873672030313599,0.9451628928927462",0.40580586,0.59048057,0.22113113,0.919707,0.36196926
42,"0.8398601781543152,0.8369173317880659,0.03478484857616214,0.9978912449441727,0.9535897294881092",0.3686325,0.49798155,0.23928344,0.9269721,0.40553898
43,"0.8209892960825641,0.8701808112430289,0.01570962867484968,0.9880660785412918,0.9528454161449382",0.39601964,0.5463795,0.24565978,0.9211342,0.41245374
44,"0.8230315922291473,0.8493869024347425,0.025419707356221524,0.9866957132713889,0.963109438168896",0.42878944,0.60041714,0.25716177,0.9245166,0.43884015
45,"0.8169763778960502,0.8220842477423884,0.036960481050201804,0.9931167608980304,0.9494620970123255",0.39562166,0.56238014,0.22886316,0.92244536,0.3801717
46,"0.8266866767833049,0.8196333742462381,0.028244109352251356,0.9921546528851957,0.9463476510816315",0.40969434,0.57414794,0.24524075,0.9132999,0.4037814
47,"0.8512093338372299,0.7963313807302798,0.027328591102058108,0.9772756013366504,0.9661351627094034",0.4101147,0.5647616,0.25546783,0.90751606,0.41845173
48,"0.8600399895941402,0.822106735274237,0.030603309566184598,0.9764993644263568,0.9799893654775216",0.3984717,0.53743124,0.25951222,0.9228674,0.44189185
49,"0.8517347378724575,0.825832405556193,0.022672086770373256,0.9647665139146807,0.9736842044977312",0.3896534,0.5319816,0.24732523,0.9133689,0.40801933
50,"0.857463989514235,0.8063504810525474,0.02201126064084052,0.9701434518797832,0.9879039660520416",0.4136842,0.5743459,0.2530225,0.93552953,0.4415745
51,"0.8364762493345653,0.795403206451763,0.02074373387530906,0.9657437404623013,0.9806252278751351",0.41833198,0.5793012,0.2573628,0.9234384,0.438164
52,"0.8536663082306118,0.797244127941831,0.002335316868441066,0.987400342478661,0.9729806035012138",0.41625157,0.60025704,0.23224609,0.92457277,0.38906494
53,"0.8509299876545898,0.802893289562433,0.0012988390410874169,0.9957133735463117,0.981566984420623",0.41614115,0.5647236,0.26755872,0.921387,0.45650446
54,"0.8556823608833733,0.8237953334580433,0.02043602318613079,0.9865696302094321,0.9943387692552268",0.44587278,0.64644074,0.24530484,0.92675346,0.41736314
55,"0.8617640967395849,0.8187326714922187,0.02072136337479836,0.9948555013766168,0.9857360731404058",0.39888936,0.5566342,0.24114455,0.91859895,0.40088806
56,"0.863050112944312,0.8270137439813317,0.02327997594948992,0.9845796198502526,0.9833612545103749",0.39632216,0.5349245,0.2577198,0.9210368,0.4364764
57,"0.8750349740464005,0.8232279386065506,0.03699732192801558,0.9993508599259289,0.9796022376891892",0.39498514,0.55144334,0.23852691,0.90811294,0.38516676
58,"0.8964797713355911,0.8309800315087797,0.02201701657603868,0.9948315384289862,0.9825681228079414",0.42055678,0.6097808,0.23133278,0.9155927,0.37825823
59,"0.8965353937620877,0.8292952840901989,0.015565379279513087,0.9952302565603562,0.9737403451393024",0.40629804,0.5639853,0.24861078,0.919914,0.41713557
60,"0.8924197242726685,0.812480467655871,0.021441830557158738,0.9923022310940145,0.9821731930650257",0.4193878,0.5799064,0.25886917,0.92310786,0.44084617
61,"0.9015159480966093,0.8115326604899101,0.011896374202221591,0.9924877258680985,0.9879381984717475",0.40388083,0.58286697,0.22489473,0.93771744,0.3875069
62,"0.9038867366010613,0.8220380326687192,0.021779681124583193,0.9919104520829795,0.9770880186853061",0.39074078,0.5330134,0.24846815,0.9111668,0.40810308
63,"0.904415823120596,0.8067187184569491,0.018285103674038024,0.9978864413440081,0.971083084546927",0.42444336,0.60663396,0.24225274,0.93624556,0.42075104
64,"0.9058221866224183,0.8156052231251041,0.022817236287424495,0.9917435724203988,0.9779164186028914",0.42693043,0.60906786,0.24479297,0.926784,0.41636992
65,"0.8996576856604237,0.8162631428355888,0.014860780164855588,0.9940505750468004,0.9678483018568484",0.42981645,0.5856394,0.2739935,0.92278135,0.47076833
66,"0.9022988016182406,0.8146402564809155,0.02294798093333065,0.9898535350235026,0.9692325818470611",0.38711593,0.51959026,0.2546416,0.91865426,0.42793748
67,"0.8953343870087266,0.811429687234078,0.025670889491374648,0.987554385247045,0.9661383064360419",0.43357998,0.6268724,0.24028757,0.92321086,0.403786
68,"0.9022558839468213,0.8096483085749295,0.02373384978839009,0.989538803992311,0.9723021817685229",0.39862868,0.5554538,0.2418036,0.9005377,0.38414493
69,"0.9035784329968388,0.8113657004463128,0.02824634395240575,0.9852915150888721,0.9744339335787859",0.43506262,0.6215675,0.24855775,0.9267085,0.423824
70,"0.9015645785510811,0.8127101270540767,0.02625632773808816,0.9943946050059342,0.9730181321099257",0.43069044,0.6170539,0.24432695,0.90895736,0.39761126
71,"0.9025425383751058,0.8105161473319764,0.03316211156457214,0.9856867944809311,0.9702626463295166",0.3990643,0.5397508,0.2583778,0.9156313,0.4323869
72,"0.9016822782033431,0.8035412837759385,0.032229699896679946,0.9880119089024163,0.9709574071377586",0.40571824,0.56284195,0.24859452,0.9027062,0.39989525
73,"0.8999084613531396,0.8076822896376451,0.03196531783547777,0.9835469710638965,0.9711405137596055",0.44250235,0.62244457,0.26256013,0.91872895,0.4438492
74,"0.896110759824476,0.8090532060186786,0.03307743184488767,0.9931348533926275,0.9627519299313363",0.39827582,0.5435714,0.25298023,0.92040575,0.42636624
75,"0.8970465161461734,0.8143131843903757,0.03480402037733386,0.9946870968163907,0.9605469989113665",0.4180748,0.57235754,0.26379204,0.9211219,0.44870597
76,"0.898123754496839,0.8048219314435526,0.03451021950937744,0.9955339933776978,0.9639137830671527",0.42277807,0.6022024,0.24335374,0.91448057,0.40118805
77,"0.8906342222233364,0.8109317821296843,0.03574192330312617,0.9868572925062142,0.9555518139431938",0.37959912,0.5261743,0.23302393,0.9073382,0.37338606
78,"0.8870662269014211,0.8055318435598591,0.038979520800563584,0.9925577438311454,0.9588305515919047",0.40099514,0.570343,0.23164725,0.9120827,0.37537718
79,"0.8974680638034751,0.8080802196518669,0.03483019790777521,0.9918837246507578,0.9540135460638576",0.4080222,0.5528742,0.26317018,0.9208519,0.44719228
80,"0.8940883646807551,0.8096681596723624,0.03434023601509912,0.9922031815769352,0.9605462511234719",0.43147403,0.61162025,0.2513278,0.9140918,0.41674745
81,"0.8901930425550324,0.8085976580921097,0.039654182658492784,0.9906407788179863,0.9580103277708348",0.39565495,0.5414189,0.24989098,0.9209624,0.42074436
82,"0.8932325977792718,0.8144806921094375,0.03699614829210637,0.9926666499587318,0.9564382843332854",0.41383332,0.5953288,0.2323378,0.9175286,0.38220423
83,"0.8955470052862543,0.8151954826430424,0.03418471061356045,0.9946650975110771,0.9603373369933103",0.42156482,0.5925998,0.25052983,0.91020733,0.41126698
84,"0.894497705904962,0.8063993101465249,0.03636688155550676,0.9958805603694115,0.9644997096820731",0.3931372,0.5312424,0.255032,0.9286981,0.4387621
85,"0.8992337653183179,0.809708911895652,0.03695116461621282,0.9948177547504472,0.9618281570158259",0.4152834,0.5625252,0.2680416,0.92224944,0.4583327
86,"0.8967358595859783,0.8072432717717597,0.03837723617244142,0.994754089036536,0.9655100572864921",0.40680882,0.55996317,0.25365448,0.91577697,0.42308593
87,"0.8936963473366828,0.8046291774394693,0.036695432610751894,0.9941532020823401,0.9631076870882135",0.41206223,0.58199584,0.24212864,0.91781175,0.40206903
88,"0.8957355254544168,0.8086058225985167,0.04037322870825408,0.9955714326476955,0.965087369774028",0.41856283,0.5760928,0.26103288,0.92274356,0.44480932
89,"0.8949247983305402,0.81233791609983,0.03842767451015387,0.9940761647103217,0.9654163184370528",0.40024477,0.55670655,0.24378303,0.9114461,0.39901215
90,"0.8930068388640148,0.8167807581198364,0.03707655663811871,0.9907537891779786,0.9666602202330707",0.40879288,0.5816023,0.23598349,0.91282576,0.38479275
91,"0.8935230557785376,0.8155538416368312,0.03456132399921104,0.9863432212271398,0.9669266824955455",0.41549906,0.5832517,0.24774641,0.9205003,0.4159931
92,"0.8961654581207451,0.809086480965466,0.03371911514879823,0.990390067675193,0.9681635858783821",0.38704628,0.53787184,0.2362207,0.9253765,0.39781788
93,"0.8959304035908253,0.8090365734522964,0.029740116919317588,0.9931636641648269,0.9695584266655948",0.41866753,0.5832671,0.25406796,0.92975634,0.43789223
94,"0.8920629664169388,0.8103479466802183,0.031427137607273566,0.9928736472718158,0.9677365665028868",0.42276496,0.59321254,0.25231737,0.922798,0.42743272
95,"0.8965110715701579,0.8049069403286109,0.031647635483424925,0.9955468385425473,0.9681057668885519",0.4303052,0.6131888,0.24742164,0.91926,0.4141033
96,"0.8921169408403854,0.8078113227107835,0.0278922210137755,0.9913648483611929,0.9775601161601866",0.39943713,0.54708725,0.251787,0.9163427,0.41991672
97,"0.8953389947180603,0.8062276714516651,0.029996367553162515,0.9963029423026687,0.9763312620303937",0.40731806,0.56522787,0.24940823,0.9136674,0.41248384
98,"0.892758711682366,0.8036279781451087,0.027382064001967882,0.9937681667742692,0.9776497428277388",0.3936261,0.53560734,0.25164485,0.92131966,0.42460933
99,"0.8928585362974464,0.8104727653404885,0.018978605748194047,0.9945451743282417,0.9784561917206965",0.41079795,0.5614217,0.26017424,0.9241565,0.44450498
100,"0.8886449399804864,0.8064120001407105,0.01330241454034847,0.9895281326023629,0.9748436774134552",0.43160063,0.60224336,0.26095787,0.9203771,0.4422928
101,"0.8879523443665044,0.8096521097211377,0.0189838771745319,0.9927382063190997,0.9812435682329435",0.39680538,0.5479166,0.24569418,0.934841,0.42622933
102,"0.889963069761369,0.8177249318525415,0.012918478020596251,0.9927123920995252,0.9821107470354707",0.41638762,0.58636445,0.24641082,0.9195639,0.41238552
103,"0.8896783949033337,0.8191020647774228,0.010797805258019485,0.99600509825496,0.9788683318829254",0.40209603,0.55778074,0.24641131,0.9192831,0.4121057
104,"0.8967263358418376,0.8139906501553799,0.012123387511967612,0.9906036787152789,0.9822340278611872",0.417924,0.5719598,0.26388818,0.92285085,0.45062718
105,"0.898937960841861,0.8176747955519854,0.01130037963230101,0.9967498145947696,0.9805320629945736",0.38714945,0.51665974,0.25763917,0.9308083,0.44608665
106,"0.900583019516102,0.8126747094161351,0.009578154440395528,0.9942843187595053,0.9859843958562092",0.41706973,0.59397864,0.24016082,0.92958933,0.40991098
107,"0.8967379986054306,0.8131379591798236,0.016191867333928356,0.9898854821620215,0.9863836234159914",0.3971596,0.5449842,0.24933498,0.9242686,0.42293856
108,"0.8978053657436686,0.807263080263567,0.017965564344090898,0.991923462037281,0.979495210132175",0.39353648,0.537096,0.24997695,0.91655624,0.41651013
109,"0.8928482416797379,0.8112495784943088,0.016289791368778218,0.9910340826438879,0.9822184935335115",0.39656493,0.5546808,0.23844902,0.90987635,0.3867744
110,"0.8915913875892565,0.8093865022593829,0.018176614851319755,0.9935353332719487,0.9777005752350942",0.42403597,0.58466274,0.2634092,0.9302152,0.45703354
111,"0.8922202047923942,0.8099857923455924,0.016315880852012604,0.9904355123754566,0.9769405946213128",0.427306,0.5826856,0.2719264,0.9237814,0.4676342
112,"0.88852832281079,0.8135635669315179,0.020979877615874803,0.9879714704705737,0.9792514463500454",0.4136277,0.55508274,0.2721727,0.9074737,0.45181903
113,"0.8920986760014853,0.8175760522824327,0.020939921123573315,0.9913740468451498,0.9808447916647961",0.438273,0.61865366,0.25789234,0.9207895,0.43657416
114,"0.8877963487141253,0.8151078360141425,0.021853475954493308,0.9899774751180609,0.9860033766007277",0.42124963,0.6042558,0.23824343,0.9281176,0.40460443
115,"0.8912009801493719,0.8162590431244557,0.025691388153546088,0.9902682817858851,0.9812830172335406",0.39952534,0.5653794,0.23367134,0.9073311,0.37467378
116,"0.8893052377001488,0.8109430265913254,0.02753896200603353,0.9889384275061304,0.9813196139562526",0.3913272,0.53457004,0.2480844,0.90931606,0.40548486
117,"0.8937092049802686,0.8104312694341841,0.027646942373239024,0.9932854742201627,0.9783486046697969",0.4036005,0.54026693,0.26693407,0.92110443,0.45497257
118,"0.8917367563471933,0.8130942235491705,0.024581548554861055,0.9907120310530496,0.9822561055767843",0.41840792,0.59480417,0.24201165,0.9205814,0.4046047
119,"0.8887479264872711,0.8165790405872364,0.026426619705499595,0.990497513757229,0.9854194327428767",0.4208299,0.59144795,0.25021183,0.9178688,0.4182925
120,"0.8861653876402764,0.8159694382251232,0.025375038285311173,0.9868344101860331,0.9838232177456119",0.41537866,0.5877382,0.2430191,0.9154478,0.40148598
121,"0.8910089912220851,0.8166618977453785,0.021374546335731635,0.987874139153687,0.9866728739343874",0.41348848,0.58844566,0.2385313,0.91185987,0.38892248
122,"0.8862565151335484,0.8138392284110235,0.01772225509593024,0.9846780654023085,0.9830306201120108",0.4185643,0.59065324,0.24647534,0.91861546,0.41156614
123,"0.8859584589247816,0.8198612529268948,0.018572654517423577,0.9841606143913245,0.9843848622381368",0.41147593,0.57089,0.25206184,0.914346,0.4184697
124,"0.8857573948913777,0.8222008205864478,0.014682621073084382,0.984409335411128,0.9867390103714199",0.41629365,0.5766495,0.2559378,0.9268685,0.43874413
125,"0.8877089201421251,0.8236189357120466,0.01667058640066798,0.9856327500536257,0.9801488266584064",0.40427077,0.54226315,0.26627836,0.9122981,0.4448548
126,"0.8893114346594896,0.8278188901425556,0.016665899693906912,0.9861795719191873,0.9806105281103424",0.41927984,0.59391814,0.24464154,0.9130939,0.402377
127,"0.8858982147983719,0.8214938386235144,0.01318258681970928,0.9845149001480841,0.97713675428574",0.40786508,0.5442368,0.27149338,0.9150791,0.45806587
128,"0.885784340223725,0.8274745783536345,0.017706938840352036,0.987653786830603,0.9720288546198378",0.38463023,0.5197725,0.24948794,0.9126754,0.41165125
129,"0.8877991394613306,0.8356354137941127,0.012934496987456896,0.9872973800578047,0.9768483286728185",0.41068065,0.55623955,0.26512173,0.9208257,0.45106918
130,"0.8952195509348625,0.8253379278215965,0.023300407307661954,0.9826789873894476,0.9819286570575899",0.3839819,0.53033584,0.23762797,0.9088307,0.38408664
131,"0.89521454265273,0.8234672819941179,0.019604896929510656,0.9905682805292004,0.9858159004113185",0.39957568,0.5446153,0.25453603,0.9139802,0.42305228
132,"0.8935728481989248,0.8306996874281276,0.02603014234972896,0.98616057464152,0.9814004460830417",0.40296975,0.5662576,0.23968191,0.9217954,0.40115926
133,"0.8967299684136569,0.8192811564544518,0.020746871017798908,0.9883984299681414,0.9840571419496422",0.41733882,0.598495,0.23618264,0.92294246,0.39530775
134,"0.8926616274844184,0.8247010884541927,0.02486962554302031,0.9878996541868129,0.9809276239295124",0.40594822,0.5555438,0.25635266,0.9181229,0.43082818
135,"0.89480380666235,0.8237051609035461,0.030914471757456742,0.9896328202702604,0.985554083833066",0.4117066,0.5578048,0.26560837,0.92076397,0.45198074
136,"0.8978798629947763,0.8224542100672025,0.02840832580684436,0.9935161942209471,0.9867523078571069",0.41851363,0.5953723,0.24165495,0.9229017,0.40621158
137,"0.9055520131552648,0.8221439693314487,0.03470400003689807,0.9887356094330069,0.9834790965518858",0.4071735,0.5732881,0.24105892,0.9232251,0.40534294
138,"0.9016754792185108,0.8214228958324264,0.03068141149627488,0.9937079237906726,0.9889761862618616",0.41190487,0.5779926,0.2458171,0.93432534,0.42595953
139,"0.9033733050760251,0.8203277504224875,0.033224855826969935,0.9933866291471678,0.9875039183010763",0.38838083,0.54027915,0.23648252,0.9017068,0.37467185
140,"0.9023855120413447,0.8186089347148107,0.03407037727564371,0.9909619052959011,0.9910373066553759",0.3992434,0.54170793,0.25677893,0.9207867,0.43434453
141,"0.9008953691017144,0.815653827975971,0.03482748370912943,0.9947005352821916,0.9861878414180331",0.40603608,0.5454809,0.26659125,0.9353501,0.4685326
142,"0.9031430824387486,0.8178978952940612,0.03159557012581281,0.9916874782025894,0.983367156272848",0.41365415,0.56515795,0.26215035,0.9216379,0.44593862
143,"0.9034171964227675,0.8149698316196418,0.028751155580023467,0.9907894540735477,0.9889509014658752",0.42662433,0.5833123,0.26993638,0.9248048,0.4646776
144,"0.9011210496606601,0.8169209254204441,0.028982133543508967,0.98821460771071,0.9864637386897743",0.38575792,0.5228072,0.24870868,0.9087963,0.40621367
145,"0.9011054764349541,0.8159069669418411,0.030212795974125017,0.9886866973852738,0.9844323213108505",0.41730398,0.58946097,0.24514696,0.92474353,0.41503745
146,"0.9004081438407693,0.8204200817690883,0.027781082734435428,0.9869048236358524,0.9796176338735173",0.41014597,0.55501723,0.2652747,0.91805845,0.44860786
147,"0.9014310652113566,0.8181163568802344,0.02659147299230086,0.9880792309473589,0.9855483203163672",0.40146366,0.5591714,0.24375595,0.9221306,0.4096425
148,"0.8983890705501255,0.8178280468558781,0.02674153595625029,0.9874358352904312,0.9776763974341709",0.37816197,0.52158386,0.2347401,0.9038832,0.3733634
149,"0.8987443356877058,0.8141463265382406,0.027595460997546676,0.9868690343418567,0.9780992973871765",0.39310807,0.5489549,0.23726127,0.90761584,0.38213837
150,"0.8962196561655683,0.8150787336656921,0.023509161081140713,0.9906957472151927,0.9779265561591537",0.4209234,0.6001932,0.24165359,0.9255316,0.4088388
151,"0.8979246126194957,0.8143164657584765,0.02185891580606245,0.9876587793826981,0.9804888649191521",0.39490628,0.53357595,0.2562366,0.92350215,0.4359754
152,"0.8985227081570603,0.8129892456829014,0.02196080431385213,0.9910045050690269,0.9820611160971351",0.3938166,0.5304558,0.25717735,0.91094726,0.425302
153,"0.9020166994276351,0.8143883131289539,0.021462443713458984,0.986410958153331,0.9843519746356504",0.4076775,0.5739218,0.24143319,0.91487503,0.3977414
154,"0.8993198280802299,0.8116989891206655,0.021515607162035436,0.984692221783964,0.9854382592354834",0.40740618,0.5739218,0.24089058,0.9241156,0.40589675
155,"0.9007585444191994,0.8162831190616038,0.023210747706089233,0.9852009572453038,0.9863058452372107",0.41545677,0.57738364,0.25352994,0.92773217,0.43479204
156,"0.9010922692608331,0.8166186529958532,0.02332451390521177,0.9863357968385331,0.9860801517017528",0.40162447,0.5589909,0.24425803,0.91886014,0.4073762
157,"0.9008976381089718,0.8184687447034615,0.02012728076990041,0.9869824661833585,0.9887463985234664",0.41238922,0.5651074,0.25967103,0.92775136,0.4470934
158,"0.9003686686010076,0.8172242841561661,0.019644924936306988,0.9836833946497147,0.9859812818488402",0.4273715,0.60642916,0.24831381,0.9305364,0.42716402
159,"0.8976229170083709,0.8170432481216195,0.01753487639445974,0.9849185125515024,0.9847308029637836",0.38406366,0.52532196,0.24280539,0.92687994,0.41249073
160,"0.895158639739332,0.8188280467281721,0.02023079815312046,0.9866052759187991,0.9909010271042934",0.40191644,0.5637585,0.24007443,0.92090017,0.40104902
161,"0.8944157048750203,0.8188496406367793,0.016187363878870934,0.9851302847068464,0.9872693082339838",0.42308676,0.5677702,0.27840334,0.9267771,0.48358378
162,"0.8953630097602423,0.8198126875990515,0.0172851864458547,0.986396980747385,0.985346807183482",0.41253462,0.57208633,0.2529829,0.9214622,0.42742804
163,"0.8926978470499736,0.8205921177697794,0.015312288846432447,0.9871743205631703,0.9876969210794286",0.40191954,0.57157063,0.23226842,0.91982687,0.3843637
164,"0.8945472905281451,0.8177047267523857,0.016870464418683406,0.9873523897360252,0.988901514873471",0.41748405,0.56409264,0.27087545,0.9246936,0.4664445
165,"0.8920094234044416,0.8154146963449292,0.0159475265805077,0.984056975594623,0.9891059522486014",0.41351023,0.59096926,0.23605119,0.91806966,0.39017203
166,"0.8938165784896018,0.8182292006930143,0.014588809244061208,0.9888357930967473,0.9911400456429351",0.41593394,0.5874172,0.2444507,0.9179338,0.40683523
167,"0.8914621755534087,0.8158605872410964,0.009984936751541496,0.9862666957063538,0.989356946745214",0.41749936,0.58101684,0.25398192,0.9266118,0.43457562
168,"0.8930632164152279,0.8184086216110208,0.011467195918232205,0.9918231720156927,0.9900597241180394",0.406312,0.56008816,0.25253582,0.9300017,0.43507332
169,"0.8925887015424674,0.8209811458286136,0.012708548328783839,0.9907275380994797,0.9910353194414311",0.4265961,0.60262144,0.25057077,0.92301947,0.42416105
170,"0.8960459558146949,0.8176968597003473,0.010753352078161266,0.9882238802201923,0.9978519659862591",0.40286526,0.55053884,0.25519168,0.9093652,0.4197485
171,"0.8955014629164854,0.8194208518755227,0.009098348238408042,0.9904979745542863,0.9985437842642608",0.43051037,0.58631235,0.2747084,0.9309931,0.48040986
172,"0.8959121163441898,0.8141693457043243,0.015987167114205156,0.9894061246740992,0.999898988774108",0.3963001,0.5560847,0.2365155,0.9168156,0.3898466
173,"0.8974490287713209,0.8164598569596517,0.014007858969187903,0.9896163346555772,0.9987659395822948",0.41845477,0.59040457,0.24650493,0.9223861,0.41539598
174,"0.8954613223082677,0.8144654528312729,0.011593896190582069,0.98737494218383,0.9981990754579927",0.41087812,0.5690786,0.25267765,0.91429704,0.41965234
175,"0.8987214329018537,0.8149203089517423,0.010485761743433294,0.9939002288620433,0.9976327915131338",0.3855533,0.5301156,0.24099098,0.93031836,0.41230032
176,"0.8992146428266002,0.8113036148508501,0.01278458408975306,0.9961159223885263,0.9946124530366514",0.4262871,0.6040123,0.24856193,0.92672896,0.42385283
177,"0.8997260541935796,0.8129770610914199,0.017501417531046524,0.9936340030420784,0.9959048363205488",0.42446622,0.5897449,0.25918752,0.9302946,0.44866958
178,"0.9026071312634222,0.8059857305148365,0.015039063763375403,0.9948408471727219,0.9929620911536408",0.3657797,0.5028344,0.22872505,0.9225515,0.3800016
179,"0.8990542009698564,0.8099989413373532,0.02067335078377361,0.9959652372759753,0.9934656269572576",0.4096773,0.56788045,0.25147414,0.92012715,0.4230754
