city,name,acute_homicide,ci_acute_homicide,p_acute_homicide,gradual_homicide,ci_gradual_homicide,p_gradual_homicide,acute_assault,ci_acute_assault,p_acute_assault,gradual_assault,ci_gradual_assault,p_gradual_assault
Detroit,Terrance Kellom,7.3999999999999995,"-15.2,30.1",0.401,-0.4,"-2.8,2",0.699,-11.700000000000001,"-43.7,20.3",0.351,2.1999999999999997,"-1.2,5.6",0.1
Durham,Frank Nathaniel Clark,-58.5,"-139.3,22.3",0.068,7.1,"-5.5,19.8",0.152,54.900000000000006,"-59.4,169.2",0.221,-9.3,"-27.3,8.6",0.186
Fresno,Dylan Noble,19.900000000000002,"-32.9,72.6",0.337,-4.6,"-11.4,2.2",0.086,12.6,"-61.9,87.1",0.665,4.2,"-5.4,13.8",0.265
Houston,Ashtian Barnes,22.5,"2.2,42.7",0.006,-3.6999999999999997,"-5.6,-1.8",0,-7.199999999999999,"-35.8,21.3",0.518,6.4,"3.7,9.1",0
Indianapolis,Mack Long,-7.6,"-24.7,9.5",0.258,-2.4,"-4.1,-0.7",0.001,16.1,"-8,40.2",0.092,1.4000000000000001,"-1,3.8",0.14
Long Beach,Feras Morad,52.800000000000004,"-16.2,121.7",0.054,-3.1,"-10.5,4.2",0.277,-47.199999999999996,"-144.6,50.2",0.218,6.5,"-3.9,16.8",0.114
Los Angeles,Ezell Ford,28.799999999999997,"19.2,38.4",0,1.4000000000000001,"0.4,2.4",0.001,9.9,"-3.6,23.5",0.065,1.6,"0.1,3",0.007
Louisville,Deng Manyoun,41.6,"-0.3,83.5",0.014,-3.8,"-8.9,1.3",0.063,-26.900000000000002,"-86.1,32.2",0.247,3.9,"-3.3,11.1",0.169
Memphis,Darrius Stewart,41.9,"30.4,53.3",0,-2.1,"-3.5,-0.8",0,-37,"-53.1,-20.9",0,2.9000000000000004,"0.9,4.8",0
Milwaukee,Sylville Smith,37.5,"3.2,71.9",0.007,-10.9,"-15.7,-6",0,-35,"-83.6,13.6",0.069,8.799999999999999,"2,15.7",0.002
Minneapolis-St Paul,Philando Castile,66.7,"35.4,98.1",0,4,"-1.3,9.2",0.06,-46.9,"-91.2,-2.6",0.01,-6.7,"-14.1,0.6",0.024
New Orleans,Eric Harris,42,"21.4,62.5",0,-1.7000000000000002,"-4.1,0.7",0.081,-32.1,"-61.1,-3",0.006,3,"-0.5,6.4",0.03
New York,Eric Garner,25.5,"17.7,33.2",0,2.9000000000000004,"2,3.8",0,-30.9,"-41.9,-20",0,-3.6999999999999997,"-4.9,-2.4",0
Oakland,Demouria Hogg,7.1,"-12.6,26.8",0.359,3.2,"2.1,4.3",0,-28.7,"-56.5,-0.8",0.01,-2.5,"-4.1,-1",0
Philadelphia,Brandon Tate-Brown,14.2,"11.3,17.1",0,6,"5.4,6.5",0,-4.8,"-8.9,-0.7",0.004,-4.7,"-5.5,-3.9",0
Greater Phoenix,Daniel Shaver,32.6,"5.8,59.5",0.003,-0.8999999999999999,"-4.2,2.3",0.475,-20.5,"-58.4,17.5",0.171,2.7,"-1.9,7.3",0.14
Raleigh,Akiel Denkins,90.4,"-10,190.8",0.025,-8.3,"-21.1,4.5",0.101,-97.89999999999999,"-239.8,44.1",0.083,11.4,"-6.7,29.5",0.112
Sacramento,Dazion Flenaugh,23,"4.6,41.4",0.002,-5.5,"-8.2,-2.8",0,-23.3,"-49.4,2.7",0.025,4.3999999999999995,"0.6,8.3",0.004
San Antonio,Antronie Scott,63,"28.9,97.2",0,-6.2,"-10.1,-2.4",0,-14.899999999999999,"-62.9,33",0.426,2.5,"-2.9,7.9",0.233
San Diego,Lamontez Jones,88.4,"66.6,110.3",0,-3.6999999999999997,"-6.3,-1.1",0.001,-94.6,"-125.5,-63.8",0,4.1000000000000005,"0.4,7.8",0.006
San Francisco,Mario Woods,46.5,"8.3,84.7",0.003,-2,"-6,1.9",0.193,-70.8,"-124.8,-16.8",0.001,-0.5,"-6.1,5.1",0.827
St Louis,Michael Brown,31.4,"20.8,42",0,-1.0999999999999999,"-2.2,0",0.013,-15.8,"-30.8,-0.9",0.008,3.9,"2.4,5.5",0
Seattle,Che Taylor,-112.6,"-146.9,-78.4",0,11.700000000000001,"6.7,16.7",0,117.8,"69.4,166.2",0,-10.6,"-17.7,-3.5",0
Stockton,Matautu Nuu,26.400000000000002,"-24.7,77.5",0.188,-0.5,"-5.9,4.9",0.803,-14.099999999999998,"-86.3,58.2",0.618,1.7000000000000002,"-5.9,9.3",0.566
Tampa,Levonia Riggins,42.1,"6.2,77.9",0.004,-7.7,"-13.3,-2.2",0.001,-52.6,"-103.3,-1.8",0.01,8.3,"0.5,16.1",0.008
Tulsa,Eric Harris,27.700000000000003,"-0.2,55.5",0.013,-0.3,"-2.8,2.2",0.77,-0.8999999999999999,"-40.3,38.5",0.955,3.6999999999999997,"0.2,7.2",0.009
Washington DC,Terrence Sterling,-31.1,"-71.4,9.1",0.051,2.7,"-3.1,8.4",0.235,8.9,"-47.8,65.7",0.688,-3.5000000000000004,"-11.6,4.5",0.264
Wichita,John Paul Quintero,47.4,"-19.8,114.7",0.075,3.6999999999999997,"-3.4,10.8",0.18,-27.800000000000004,"-122.9,67.3",0.455,-2.3,"-12.3,7.7",0.558
Summary,NA,31.6,"18,45.1",0,-1.2,"-2.9,0.4",0.059,-22,"-35.8,-8.2",0,1.7999999999999998,"0.2,3.3",0.003
