﻿FORM,FAMILY,SCIENTIFIC.NAME,COMMON.NAME,EPBCA,IUCN,STATUS,ACTION.PLAN.RECOMMENDATION,YEAR.DESCRIBED,WHY.DD,UI,UE,UD,UT,ALTERNATIVE.NAME,ONLY.TYPE,INSULAR.ENDEMIC,LENGTH,LENGTH.IS,LEG.DEVELOPMENT,ACTIVITY,SUBSTRATE,ARBOREAL,REPRODUCTION,CLUTCH,RANGE,MASS,CLUTCHDIVMASS
Lizard,AGAMIDAE,Chelosania brunnea,Chameleon Dragon,,DD,Data Deficient,,1845,"Although it is a relatively wide ranging species, it is rarely encountered, and the population trend is unknown. Changing fire regimes and feral cats are known threats to the species, but the extent of any declines resulting from these pressures are unknown.",x,x,x,,,Wide Ranging,Non-Insular,118,SVL,All,Diurnal,Surface Active,Arboreal,Oviparous,5.5,583103.272,1.747193633,3.147905244
Lizard,AGAMIDAE,Cryptagama aurita,Gravel Dragon,,DD,Data Deficient,,1981," this species is extremely poorly-known and there have been no records from a number of historical localities in recent surveys. Population trends are unknown, but there is a continuing decline in the extent and quality of its habitat and presumably in the number of mature individuals as a result of pastoral activity, fire, and possibly predation by cats. This species is thought to be a habitat specialist and may occur at fewer than 10 locations as a result of these threats, but further data is needed on the species' area of occupancy or on rates of any population decline to determine whether the species approaches or falls within the thresholds for listing in a threatened category, or whether conversely it is simply naturally rare and at no significant risk.",,x,x,,,Wide Ranging,Non-Insular,46,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,53375.11023,0.476863067,NA
Lizard,SCINCIDAE,Cryptoblepharus gurrmul,Arafura Snake-eyed Skink,,DD,Data Deficient,,2007,very restricted range confirmed from only three small islands and it is unlikely to have a larger range. There is no recent population information and the ongoing or future effects of sea level rise are unknown. More population surveys are needed to establish the status of this species.,x,x,,,,Wide Ranging,Insular,44.3,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,44.42403606,0.191237632,NA
Lizard,SCINCIDAE,Ctenotus vagus,Uneven-striped Ctenotus,,DD,Data Deficient,,2009," absence of sufficient information on the extent of occurrence for this newly described species, its natural history, threats and overall conservation status.",x,x,x,,,Wide Ranging,Non-Insular,43.9,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,51369.69177,0.178517936,NA
Lizard,SCINCIDAE,Egernia douglasi,Kimberley Crevice-skink,,DD,Data Deficient,,1956,"although it has been recorded over a wide area, there are very few records, and very little is known about its status, threats (particularly the possible impact of Cane Toads) and habitat requirements.",x,x,x,,,Wide Ranging,Non-Insular,170,SVL,All,Cathemeral,Surface Active,Non-Arboreal,Viviparous,4.05,3135.178367,2.077119567,1.949815535
Lizard,SCINCIDAE,Tumbunascincus luteilateralis,Orange-speckled Forest-skink,,DD,Data Deficient,,1980,"subject to a plausible future threat from climate change which, as a result of its restricted range, may represent a plausible future threat that may become evident within 25 years, it is not clear whether this impact will be sufficient to drive it to Critically Endangered in the near future as it is not known how well this species is buffered by aquatic habitats, and its elevational range is somewhat broader than that for other reptiles identified at plausible future risk from climate impacts.",,x,x,,IUCN: Eulamprus luteilateralis,Wide Ranging,Non-Insular,112,SVL,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,4.25,180.0236871,1.491924995,2.848668676
Snake,ELAPIDAE,Furina dunmalli,Dunmall's Snake,VU,DD,Data Deficient,,1955," even though it has been recorded from a fairly extensive area, the species continues to be very poorly-known. It is uncertain whether ongoing extensive land modification and degradation within the range are impacting the species, as while it has only been reported from areas of remnant vegetation within the last 20 years most of the species' remaining known localities lie within protected areas and any widespread decline is both impossible to quantify and likely to have taken place longer ago than three generations.",,x,x,,,Wide Ranging,Non-Insular,700,Total length,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,8,291619.8009,2.029150982,3.942535608
Lizard,SCINCIDAE,Lampropholis colossus,Bunya Sunskink,,DD,Data Deficient,,1991,"while there are threats to the grassy balds the species has typically been recorded from, it seems possible that it can persist in surrounding rainforest habitat that is not under threat. As such further research is likely to reveal that - should this species be valid - it will warrant listing as Least Concern, however it has a restricted range and if it is less tolerant of habitat change than presently suspected it is likely to warrant immediate listing in a threatened category.",,x,x,,,Type Locality,Non-Insular,56,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,5,9.99116483,0.519899139,9.61725001
Lizard,SCINCIDAE,Lampropholis elongata,Elongate Sunskink,,DD,Data Deficient,,1997,"insufficient information about the extent of the species' distribution, population size, ecological needs, and threats",x,x,x,,,Wide Ranging,Non-Insular,53,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.7,121.0158233,0.442686783,8.358053916
Lizard,SCINCIDAE,Lerista axillaris,Stripe-sided Robust Slider,,DD,Data Deficient,,1991,"known from only two specimens...may represent a pattern morph of Lerista macropistophus...no information regarding threats, the population size or trends for this species",x,x,x,x,,Wide Ranging,Non-Insular,87,SVL,Reduced,Cathemeral,Fossorial,Non-Arboreal,Oviparous,NA,260.7823342,0.585552073,NA
Lizard,SCINCIDAE,Lerista ingrami,McIvor River Slider,,DD,Data Deficient,,1991,"relatively restricted range and a potential threat exists from sand mining, but there is not enough information on population size and trends to assess its status.",x,x,,,,Type Locality,Non-Insular,36,SVL,Reduced,Diurnal,Fossorial,Non-Arboreal,Oviparous,NA,237.0782008,-0.361376521,NA
Lizard,SCINCIDAE,Lerista praefrontalis,Yampi Sandslider,,DD,Data Deficient,,1986,"continuing problems with its taxonomy as well as absence of recent information on its extent of occurrence, status and ecological requirements, and threats.",x,x,x,x,,Type Locality,Insular,70,SVL,Reduced,Nocturnal,Fossorial,Non-Arboreal,NA,NA,79.93454759,0.352237257,NA
Lizard,SCINCIDAE,Lerista robusta,Broad-eyed Slider,,DD,Data Deficient,,1990," absence of sufficient information on its extent of occurrence, natural history, threats and conservation status",,x,x,,,Type Locality,Non-Insular,64,SVL,Reduced,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,3239.220146,0.256070716,NA
Lizard,SCINCIDAE,Lerista viduata,Ravensthorpe Range Slider,,DD,Data Deficient,,1991,"while the limited anthropogenic disturbance within its range suggests that this species may not be immediately threatened, and that it may therefore warrant listing as Least Concern, it is not known how widespread dieback is, and it is possible that this represents a sufficiently widespread decline in habitat quality for this species to warrant a threatened or Near Threatened listing.",,x,,,,Type Locality,Non-Insular,45,SVL,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,NA,547.9977024,0.213223207,NA
Lizard,SCINCIDAE,Lygisaurus absconditus,Mt Surprise Litter-skink,,DD,Data Deficient,,2005,"appears to have a very restricted range and is known only from a small number of specimens despite surveys in the surrounding area. Although this species' known range lies within a national park, this area has recently been opened temporarily to grazing activity and it is unknown whether this represents a threat to this species, or whether the species is at any ongoing risk from invasive pasture grasses or altered fire regimes",,x,x,x,IUCN: Lygisaurus abscondita,Wide Ranging,Non-Insular,30,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,170.5307785,-0.355375469,NA
Snake,ELAPIDAE,Pseudechis papuanus,Papuan Black Snake,,DD,Data Deficient,,1878,"lack of sufficient information on the progress of recovery for this species, particularly in Central Province (Papua New Guinea); and the possibility of declines in the Western subpopulation through future invasion of Cane Toads from Daru Island. Demand for the international pet trade also requires additional research.",,x,,,,Wide Ranging,Insular,2440,Total length,Limbless,Diurnal,NA,NA,Oviparous,8.7,60462.25805,3.334447312,2.609128046
Lizard,SCINCIDAE,Pseudemoia rawlinsoni,Glossy Grass Skink,,DD,Data Deficient,,1988,"moderately specialized habitat requirements and so may have a relatively restricted area of occupancy, and portions of the population are considered severely fragmented and are subject to ongoing pressures from infrastructure development and agriculture, but very little is known about this species' ecology, sensitivity to the impacts of invasive species in a large portion of its range, or its population status. The species is likely to have undergone significant historical declines and as threats continue to operate, there is presently insufficient information on either the species' area of occupancy, its population size, or rates of population decline ",x,x,x,,,Wide Ranging,Non-Insular,66.75,SVL,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,5.3,144656.6276,0.766153151,6.917676959
Snake,ELAPIDAE,Pseudonaja nuchalis,Western Brown Snake,,DD,Data Deficient,,1858,extensive taxonomic confusion about this species and the limits of its range…,,,x,x,,Wide Ranging,Non-Insular,1600,Total length,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,12.815,4412583.887,2.893316798,4.429172778
Lizard,SCINCIDAE,Saproscincus eungellensis,Eungella Shadeskink,,DD,Data Deficient,,2005,"subject to a plausible future threat from climate change which, as a result of its restricted range, may represent a plausible future threat that may become evident within 25 years, it is not clear whether this impact will be sufficient to drive it to Critically Endangered in the near future as it is not known how well this species is buffered by aquatic habitats, and its elevational range is somewhat broader than that for other reptiles identified at plausible future risk from climate impacts.",,x,x,,,Wide Ranging,Non-Insular,67,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,6,391.6513027,0.771395538,7.778110845
Lizard,DIPLODACTYLIDAE,Strophurus congoo,Congoo Gecko,,DD,Data Deficient,,2016," nothing is known of this species' true distribution, its population status, or its exposure to major threats.",x,x,x,,,Type Locality,Non-Insular,49.1,SVL,All,Nocturnal,Surface Active,Arboreal,NA,NA,275.7171926,0.365636121,NA
Lizard,AGAMIDAE,Tympanocryptis cephalus,Pebble Dragon,,DD,Data Deficient,,1867,"moderate range and has persisted in the presence of long-term cattle grazing, grazing is widespread within its range, it appears to have a patchy distribution, and too little is known of its population status or ecology to state with confidence that it is not at serious risk from grazing",x,x,x,,,Wide Ranging,Non-Insular,64,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,7.8,10082.92024,0.922188819,8.458137682
Lizard,AGAMIDAE,Tympanocryptis pentalineata,Five-lined earless dragon,,DD,Data Deficient,,2014,"Surrounded by a wide area of suitable habitat, it is unknown whether it is genuinely widespread within this area and whether it is subject to major threats",,x,x,,,Type Locality,Non-Insular,59.09,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,230.4836678,0.814550939,NA
Lizard,VARANIDAE,Varanus sparnus,Dampier Peninsula Goanna,,DD,Data Deficient,,2014," continuing uncertainties as to its extent of occurrence, status and ecological requirements",x,x,x,,,Wide Ranging,Non-Insular,116.4,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,1030.300787,1.382357891,NA
Lizard,GEKKONIDAE,Gehyra ocellata,Pilbara Island Gehyra,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,53,SVL,All,Nocturnal,NA,NA,Oviparous,1,200.4614935,0.518725676,1.927801237
Lizard,GEKKONIDAE,Gehyra peninsularis,Burrup Peninsula Rock Gehyra,,NE,Not Evaluated,DD,2018,,,,,,,Type Locality,Non-Insular,53,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1,33.48651431,0.518725676,1.927801237
Lizard,GEKKONIDAE,Gehyra pluraporosa,Northern Kimberley Gecko,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,46.3,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1,7247.347513,0.356669116,2.803719064
Lizard,GEKKONIDAE,Gehyra unguiculata,Crescent-marked Pilbara Gehyra,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,40,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1,132.2122679,0.181287636,5.516095979
Lizard,SCINCIDAE,Ctenotus aphrodite,Oorida Ctenotus,,NE,Not Evaluated,DD,1990,,,,,,,Type Locality,Non-Insular,72,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,9.99116482,0.872326631,NA
Lizard,SCINCIDAE,Lerista maculosa,Spotted Broad-blazed Slider,,NE,Not Evaluated,DD,1991,,,,,,,Wide Ranging,Non-Insular,41,SVL,Reduced,NA,Fossorial,Non-Arboreal,NA,NA,19.98232967,-0.22181109,NA
Lizard,SCINCIDAE,Lerista talpina,Phantom Mole Slider,,NE,Not Evaluated,DD,1991,,,,,,,Type Locality,Non-Insular,36,SVL,Reduced,NA,NA,NA,NA,NA,9.99116486,-0.361376521,NA
Snake,TYPHLOPIDAE,Anilios systenos,Sharp-snouted Blindsnake,,NE,Not Evaluated,DD,2017,,,,,,,Wide Ranging,Non-Insular,257.9,SVL,Limbless,NA,NA,NA,NA,NA,1196.917899,1.027329949,NA
Snake,Elapidae ,Vermicella parscauda,Cape York Bandy-bandy,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,364,SVL,Limbless,NA,NA,NA,NA,NA,55.8132136,1.390381694,NA
Lizard,Agamidae,Amphibolurus centralis,Centralian Lashtail ,,NE,Not Evaluated,,1933,,,,,,,Wide Ranging,Non-Insular,140,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,665198.355,1.977727551,NA
Lizard,Agamidae,Ctenophorus spinodomus,Eastern Mallee Dragon,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,54.5,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3,NA,0.70551114,4.252236187
Lizard,Agamidae,Diporiphora carpentariensis,Gulf two-lined dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,65,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,107287.7146,0.943095972,NA
Lizard,Agamidae,Diporiphora gracilis,Gracile two-lined dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,61,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,19.98232966,0.857449138,NA
Lizard,Agamidae,Diporiphora granulifera,Granulated two-lined dragon,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,68,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,46161.72274,1.003940174,NA
Lizard,Agamidae,Diporiphora jugularis,Black-throated two-pored dragon ,,NE,Not Evaluated,,1877,,,,,,,Wide Ranging,Non-Insular,68,SVL,All,Diurnal,NA,NA,NA,NA,60261.1859,1.003940174,NA
Lizard,Agamidae,Diporiphora margaretae,,,NE,Not Evaluated,,1974,,,,,,,Wide Ranging,Non-Insular,59,SVL,All,Diurnal,Surface Active,Arboreal,Oviparous,6,24001.38208,0.812495496,7.384656321
Lizard,Agamidae,Diporiphora pallida,Pale two-pored dragon ,,NE,Not Evaluated,,2019,,,,,,,Type Locality,Non-Insular,46,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,9.99116484,0.476863067,NA
Lizard,Agamidae,Diporiphora perplexa,Kimberley rock dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,76,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,54772.35431,1.153926204,NA
Lizard,Agamidae,Lophognathus horneri,,,NE,Not Evaluated,,2018,,,,,,,Wide Ranging,Non-Insular,102,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,296325.8719,1.550703533,NA
Lizard,Agamidae,Pogona mitchelli,North-west Bearded Dragon,,NE,Not Evaluated,,1976,,,,,,,Wide Ranging,Non-Insular,163,SVL,All,Diurnal,Surface Active,Arboreal,Oviparous,8.75,35154.41852,2.182842512,4.008534721
Lizard,Agamidae,Tympanocryptis argillosa,Claypan Earless Dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,52,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,NA,0.642190382,NA
Lizard,Agamidae,Tympanocryptis fictilis,Harlequin Earless Dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,51,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,NA,0.616005397,NA
Lizard,Agamidae,Tympanocryptis macra,Savannah Earless Dragon,,NE,Not Evaluated,,1982,,,,,,,Wide Ranging,Non-Insular,52,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,NA,0.642190382,NA
Lizard,Agamidae,Tympanocryptis mccartneyi,Bathurst Grassland Earless Dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,58,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,9.99116483,0.78944392,NA
Lizard,Agamidae,Tympanocryptis osbornei,Monaro Grassland Earless Dragon,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,58,SVL,All,NA,Surface Active,Non-Arboreal,NA,NA,9.99116482,0.78944392,NA
Lizard,Agamidae,Tympanocryptis petersi,Lined Earless Dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,59,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,NA,0.812495496,NA
Lizard,Agamidae,Tympanocryptis rustica,Tennant Creek Pebble Dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,59,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,NA,0.812495496,NA
Lizard,Agamidae,Tympanocryptis tolleyi,Gawler Earless Dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,55,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,NA,0.717826151,NA
Lizard,Carphodactylidae,Nephrurus cinctus,Northern banded knob-tailed gecko ,,NE,Not Evaluated,,1963,,,,,,,Wide Ranging,Non-Insular,107,SVL,All,Nocturnal,Surface Active,Non-Arboreal,NA,NA,NA,1.393454686,NA
Lizard,Diplodactylidae,Lucasium iris,Gilbert Ground Gecko ,,NE,Not Evaluated,,2020,,,,,,,Type Locality,Non-Insular,62.8,SVL,All,Nocturnal,Surface Active,Non-Arboreal,NA,NA,NA,0.692362631,NA
Lizard,Diplodactylidae,Lucasium microplax,Southern sandplain gecko,,NE,Not Evaluated,,2020,,,,,,,Wide Ranging,Non-Insular,55.5,SVL,All,Nocturnal,NA,NA,NA,NA,NA,0.528303649,NA
Lizard,Diplodactylidae,Lucasium woodwardi,Pilbara ground gecko,,NE,Not Evaluated,,1914,,,,,,,Wide Ranging,Non-Insular,50.5,SVL,All,Nocturnal,NA,NA,NA,NA,NA,0.402961743,NA
Lizard,Diplodactylidae,Oedura argentea,Silver-eyed velvet gecko ,,NE,Not Evaluated,,2018,,,,,,,Wide Ranging,Non-Insular,80.1,SVL,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,66.16177782,1.015404602,1.969658199
Lizard,Diplodactylidae,Oedura elegans,Elegant velvet gecko ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,89.4,SVL,All,Nocturnal,Surface Active,Arboreal,NA,NA,NA,1.161238795,NA
Lizard,Diplodactylidae,Oedura lineata,Arcadia velvet gecko,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,79,SVL,All,Nocturnal,Surface Active,Arboreal,NA,NA,NA,0.997046018,NA
Lizard,Diplodactylidae,Oedura nesos,,,NE,Not Evaluated,,2020,,,,,,,Wide Ranging,Insular,85,SVL,All,Nocturnal,Surface Active,Non-Arboreal,NA,NA,NA,1.094233656,NA
Lizard,Diplodactylidae,Oedura picta,Ornate velvet gecko ,,NE,Not Evaluated,,2019,,,,,,,Type Locality,Non-Insular,79.7,SVL,All,Nocturnal,Surface Active,Non-Arboreal,NA,NA,NA,1.008758089,NA
Lizard,Diplodactylidae,Strophurus trux,Golden-eyed gecko,,NE,Not Evaluated,VU,2017,,,,,,,Type Locality,Non-Insular,49.57,SVL,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,9.99116483,0.378284235,5.287029738
Lizard,Gekkonidae,Gehyra arnhemica,East Arnhem Land Gehyra ,,NE,Not Evaluated,,2020,,,,,,,Wide Ranging,Non-Insular,70,SVL,All,Nocturnal,Surface Active,Arboreal,NA,NA,NA,0.852315688,NA
