Florida,"2,086","2,095","2,027","2,130","2,075","2,165","2,153","2,098","2,172","2,029","2,086","2,314","2,338","2,297","2,389","2,347","2,440","2,587","2,740","2,858","2,789","2,880","3,002","2,928","3,035 3,205 ","3,143","3,227"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Georgia,880,893,811,856,835,825,867,903,822,873,847,935,909,972,973,924,923,997,981,"1,134","1,133","1,157","1,168","1,212","1,294 1,317 ","1,409","1,451"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hawaii,125,107,129,120,138,142,127,138,116,136,137,136,120,131,116,107,120,133,133,175,207,181,190,171,204 201 ,174,227
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Idaho,192,165,168,189,201,186,177,209,201,181,167,210,202,217,236,228,222,223,252,304,290,281,297,308,320 359 ,351,392
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Illinois,"1,158","1,189","1,142","1,160","1,068","1,118","1,061",901,"1,036","1,020","1,003","1,139","1,145","1,011","1,028","1,086","1,010","1,108","1,198","1,177","1,178","1,226","1,292","1,321","1,398 1,363 ","1,415","1,474"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indiana,728,703,695,731,718,698,738,729,699,628,683,715,743,736,704,745,824,790,809,828,864,881,940,944,948 960 ,"1,034","1,092"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iowa,336,335,287,318,322,335,321,345,329,305,289,304,314,352,343,333,334,322,380,361,372,422,383,447,407 433 ,451,479
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kansas,297,310,311,336,292,291,334,320,325,299,325,293,345,347,370,362,379,382,337,382,401,394,502,425,455 477 ,514,553
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kentucky,549,490,493,523,517,480,488,488,526,470,521,495,540,567,560,566,622,649,612,592,631,675,724,701,727 776 ,756,770
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louisiana,558,558,529,530,552,544,531,528,480,518,468,493,499,461,537,505,492,522,532,490,557,573,567,583,679 722 ,677,720
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maine,155,177,157,181,168,161,171,137,196,175,154,161,166,137,171,175,158,191,181,197,186,235,209,245,220 235 ,226,274
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maryland,486,429,461,529,528,509,501,519,497,435,474,454,477,491,500,472,495,518,507,551,502,558,583,569,606 553 ,586,630
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Massachusetts,528,489,534,467,512,489,490,492,506,431,387,426,436,433,425,480,450,516,509,530,598,585,604,572,596 642 ,631,682
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michigan,"1,073","1,142","1,068","1,084","1,036",980,"1,114","1,010",969,974,974,"1,051","1,106","1,029","1,098","1,108","1,139","1,131","1,180","1,169","1,263","1,221","1,261","1,295","1,354 1,410 ","1,364","1,457"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minnesota,546,511,513,498,494,520,491,472,459,437,440,480,497,497,524,547,554,572,596,584,606,683,656,678,686 730 ,745,783
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mississippi,289,325,333,327,315,319,310,339,329,304,294,328,343,336,350,363,325,396,409,381,388,389,410,388,380 431 ,383,445
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Missouri,708,714,626,672,728,721,760,710,698,700,699,725,693,679,715,727,799,808,779,860,856,933,914,960,"1,017 1,052 ","1,133","1,151"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montana,167,161,153,155,158,201,174,183,158,162,158,175,184,180,175,206,189,196,203,219,227,232,233,243,251 272 ,267,311
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nebraska,220,191,188,171,188,187,189,176,204,177,193,187,201,176,166,187,202,181,191,170,193,193,232,220,251 223 ,246,275
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nevada,294,319,329,323,341,395,335,411,397,404,400,387,423,434,440,480,486,471,528,505,547,516,524,541,573 558 ,650,627
,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Hampshire,149,130,137,144,137,137,137,136,154,137,131,167,132,158,133,162,151,158,179,166,196,198,202,185,247 228 ,244,265
,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Jersey,567,513,513,558,578,578,586,586,581,563,560,588,553,588,597,536,585,596,615,557,719,689,683,757,786 789 ,687,795
,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Mexico,283,283,303,287,303,297,318,300,297,318,327,362,349,343,356,342,352,401,419,376,413,420,442,431,449 500 ,471,491
,,,,,,,,,,,,,,,,,,,,,,,,,,,
New York,"1,553","1,584","1,532","1,384","1,498","1,370","1,327","1,372","1,364","1,196","1,132","1,253","1,228","1,169","1,187","1,189","1,326","1,396","1,409","1,417","1,547","1,658","1,708","1,687","1,700 1,652 ","1,679","1,696"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Carolina,929,844,860,789,897,908,908,906,857,884,971,997,986,955,"1,027","1,009","1,106","1,077","1,162","1,174","1,174","1,213","1,286","1,284","1,351 1,406 ","1,373","1,521"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Dakota,73,74,65,79,80,94,77,80,72,73,68,79,91,81,73,92,90,95,86,90,106,106,105,128,137 124 ,140,154
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ohio,"1,188","1,237","1,194","1,155","1,101","1,077","1,054","1,126","1,108","1,102","1,088","1,219","1,287","1,074","1,319","1,341","1,325","1,295","1,412","1,176","1,439","1,465","1,542","1,526","1,491 1,650 ","1,707","1,740"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oklahoma,392,442,472,491,451,502,467,497,471,492,497,515,501,476,506,522,537,531,575,567,618,693,670,665,736 790 ,822,756
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oregon,449,453,488,465,512,497,520,534,545,478,493,505,518,592,555,560,579,594,572,644,685,656,724,698,782 762 ,772,825
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pennsylvania,"1,452","1,397","1,389","1,412","1,326","1,459","1, 428 ","1,412","1,370","1,284","1,356","1,276","1,341","1,340","1,410","1,430","1,396","1,441","1,539","1,631","1,576","1,747","1,647","1,788","1,817 1,894 ","1,970","2,030"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhode Island,127,82,73,90,82,89,83,72,86,96,75,88,86,84,85,71,90,96,110,118,129,101,105,132,113 127 ,126,129
,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Carolina,434,420,465,491,468,436,497,432,449,418,443,467,440,476,482,510,524,530,565,619,637,658,673,696,753 742 ,815,838
,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Dakota,91,95,79,117,97,86,124,127,115,103,95,105,94,102,112,121,125,102,124,129,140,128,141,147,141 173 ,163,191
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tennessee,653,662,650,673,660,681,691,729,744,726,730,711,778,762,792,856,874,844,973,947,943,955,978,"1,030","948 1,068 ","1,111","1,166"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Texas,"2,206","2,249","2,258","2,266","2,337","2,234","2,223","2,146","2,133","2,005","2,053","2,225","2,311","2,363","2,300","2,418","2,347","2,433","2,552","2,809","2,891","2,896","3,037","3,059","3,254 3,403 ","3,488","3,778"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Utah,264,286,256,260,291,288,287,301,336,282,298,321,340,336,377,348,362,378,390,449,473,502,550,579,559 630 ,620,663
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vermont,84,92,80,92,58,76,66,73,86,63,77,72,92,83,93,78,81,89,94,87,106,120,87,112,124 103 ,118,112
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virginia,799,793,812,783,821,827,829,762,827,791,768,797,799,808,828,866,876,880,948,963,963,"1,054","1,063","1,072","1,122 1,118 ","1,166","1,179"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Washington,677,692,694,690,759,781,773,728,708,816,727,712,811,803,830,822,809,865,889,921,957,"1,021","1,038","1,027","1,119 1,137 ","1,141","1,297"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Virginia,219,240,240,269,258,276,279,262,232,229,245,286,276,266,285,255,269,300,261,253,279,306,326,323,359 340 ,362,393
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wisconsin,620,573,586,589,592,622,601,576,594,593,590,639,627,647,662,643,670,729,743,724,793,745,723,850,769 877 ,866,926
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyoming,81,87,84,105,107,82,88,95,87,98,83,83,105,109,88,90,116,101,124,111,131,132,171,129,120 157 ,144,157
