Species,Status,Temperature,Pot Number,PercHatch,Alive,Dead,Proportion
H. viatica,Alien,30,5,0,0,10,0
M. caeca,Indigenous,0,1,10,1,9,0.1
M. caeca,Indigenous,0,2,20,2,8,0.2
M. caeca,Indigenous,0,3,20,2,8,0.2
M. caeca,Indigenous,0,4,20,2,8,0.2
M. caeca,Indigenous,0,5,10,1,9,0.1
M. caeca,Indigenous,5,1,90,9,1,0.9
M. caeca,Indigenous,5,2,80,8,2,0.8
M. caeca,Indigenous,5,3,80,8,2,0.8
M. caeca,Indigenous,5,4,100,10,0,1
M. caeca,Indigenous,5,5,70,7,3,0.7
M. caeca,Indigenous,10,1,90,9,1,0.9
M. caeca,Indigenous,10,2,100,10,0,1
M. caeca,Indigenous,10,3,80,8,2,0.8
M. caeca,Indigenous,10,4,90,9,1,0.9
M. caeca,Indigenous,10,5,80,8,2,0.8
M. caeca,Indigenous,15,1,70,7,3,0.7
M. caeca,Indigenous,15,2,70,7,3,0.7
M. caeca,Indigenous,15,3,100,10,0,1
M. caeca,Indigenous,15,4,90,9,1,0.9
M. caeca,Indigenous,15,5,80,8,2,0.8
M. caeca,Indigenous,20,1,50,5,5,0.5
M. caeca,Indigenous,20,2,80,8,2,0.8
M. caeca,Indigenous,20,3,50,5,5,0.5
M. caeca,Indigenous,20,4,90,9,1,0.9
M. caeca,Indigenous,20,5,70,7,3,0.7
M. caeca,Indigenous,25,1,0,0,10,0
M. caeca,Indigenous,25,2,0,0,10,0
M. caeca,Indigenous,25,3,0,0,10,0
M. caeca,Indigenous,25,4,0,0,10,0
M. caeca,Indigenous,25,5,0,0,10,0
M. caeca,Indigenous,30,1,0,0,10,0
M. caeca,Indigenous,30,2,0,0,10,0
M. caeca,Indigenous,30,3,0,0,10,0
M. caeca,Indigenous,30,4,0,0,10,0
M. caeca,Indigenous,30,5,0,0,10,0
P. fimata,Alien,0,1,70,7,3,0.7
P. fimata,Alien,0,2,60,6,4,0.6
P. fimata,Alien,0,3,50,5,5,0.5
P. fimata,Alien,0,4,60,6,4,0.6
P. fimata,Alien,0,5,60,6,4,0.6
P. fimata,Alien,5,1,80,8,2,0.8
P. fimata,Alien,5,2,100,10,0,1
P. fimata,Alien,5,3,90,9,1,0.9
P. fimata,Alien,5,4,100,10,0,1
P. fimata,Alien,5,5,90,9,1,0.9
P. fimata,Alien,10,1,100,10,0,1
P. fimata,Alien,10,2,90,9,1,0.9
P. fimata,Alien,10,3,90,9,1,0.9
P. fimata,Alien,10,4,100,10,0,1
P. fimata,Alien,10,5,90,9,1,0.9
P. fimata,Alien,15,1,100,10,0,1
P. fimata,Alien,15,2,90,9,1,0.9
P. fimata,Alien,15,3,100,10,0,1
P. fimata,Alien,15,4,100,10,0,1
P. fimata,Alien,15,5,90,9,1,0.9
P. fimata,Alien,20,1,100,10,0,1
P. fimata,Alien,20,2,80,8,2,0.8
P. fimata,Alien,20,3,80,8,2,0.8
P. fimata,Alien,20,4,90,9,1,0.9
P. fimata,Alien,20,5,80,8,2,0.8
P. fimata,Alien,30,1,0,0,10,0
P. fimata,Alien,30,2,0,0,10,0
P. fimata,Alien,30,3,0,0,10,0
P. fimata,Alien,30,4,0,0,10,0
P. fimata,Alien,30,5,0,0,10,0
P. insularis,Indigenous,0,1,100,10,0,1
P. insularis,Indigenous,0,2,70,7,3,0.7
P. insularis,Indigenous,0,3,100,10,0,1
P. insularis,Indigenous,0,4,90,9,1,0.9
P. insularis,Indigenous,0,5,90,9,1,0.9
P. insularis,Indigenous,5,1,80,8,2,0.8
P. insularis,Indigenous,5,2,100,10,0,1
P. insularis,Indigenous,5,3,90,9,1,0.9
P. insularis,Indigenous,5,4,100,10,0,1
P. insularis,Indigenous,5,5,100,10,0,1
P. insularis,Indigenous,10,1,90,9,1,0.9
P. insularis,Indigenous,10,2,100,10,0,1
P. insularis,Indigenous,10,3,100,10,0,1
P. insularis,Indigenous,10,4,100,10,0,1
P. insularis,Indigenous,10,5,100,10,0,1
P. insularis,Indigenous,15,1,90,9,1,0.9
P. insularis,Indigenous,15,2,90,9,1,0.9
P. insularis,Indigenous,15,3,90,9,1,0.9
P. insularis,Indigenous,15,4,80,8,2,0.8
P. insularis,Indigenous,15,5,90,9,1,0.9
P. insularis,Indigenous,20,1,0,0,10,0
P. insularis,Indigenous,20,2,0,0,10,0
P. insularis,Indigenous,20,3,0,0,10,0
P. insularis,Indigenous,20,4,0,0,10,0
P. insularis,Indigenous,20,5,0,0,10,0
P. insularis,Indigenous,25,1,0,0,10,0
P. insularis,Indigenous,25,2,0,0,10,0
P. insularis,Indigenous,25,3,0,0,10,0
P. insularis,Indigenous,25,4,0,0,10,0
P. insularis,Indigenous,25,5,0,0,10,0
P. insularis,Indigenous,30,1,0,0,10,0
P. insularis,Indigenous,30,2,0,0,10,0
P. insularis,Indigenous,30,3,0,0,10,0
P. insularis,Indigenous,30,4,0,0,10,0
P. insularis,Indigenous,30,5,0,0,10,0
P. notabilis,Alien,0,1,80,8,2,0.8
P. notabilis,Alien,0,2,80,8,2,0.8
P. notabilis,Alien,0,3,70,7,3,0.7
P. notabilis,Alien,0,4,30,3,7,0.3
P. notabilis,Alien,0,5,40,4,6,0.4
P. notabilis,Alien,5,1,90,9,1,0.9
P. notabilis,Alien,5,2,100,10,0,1
P. notabilis,Alien,5,3,90,9,1,0.9
P. notabilis,Alien,5,4,70,7,3,0.7
P. notabilis,Alien,5,5,90,9,1,0.9
P. notabilis,Alien,10,1,80,8,2,0.8
P. notabilis,Alien,10,2,100,10,0,1
P. notabilis,Alien,10,3,100,10,0,1
P. notabilis,Alien,10,4,100,10,0,1
P. notabilis,Alien,10,5,90,9,1,0.9
P. notabilis,Alien,15,1,100,10,0,1
P. notabilis,Alien,15,2,100,10,0,1
P. notabilis,Alien,15,3,100,10,0,1
P. notabilis,Alien,15,4,100,10,0,1
P. notabilis,Alien,15,5,100,10,0,1
P. notabilis,Alien,20,1,90,9,1,0.9
P. notabilis,Alien,20,2,80,8,2,0.8
P. notabilis,Alien,20,3,90,9,1,0.9
P. notabilis,Alien,20,4,80,8,2,0.8
P. notabilis,Alien,20,5,90,9,1,0.9
P. notabilis,Alien,25,1,50,5,5,0.5
P. notabilis,Alien,25,2,80,8,2,0.8
P. notabilis,Alien,25,3,50,5,5,0.5
P. notabilis,Alien,25,4,50,5,5,0.5
P. notabilis,Alien,25,5,100,10,0,1
P. notabilis,Alien,30,1,0,0,10,0
P. notabilis,Alien,30,2,0,0,10,0
P. notabilis,Alien,30,3,0,0,10,0
P. notabilis,Alien,30,4,0,0,10,0
P. notabilis,Alien,30,5,0,0,10,0
Proisotoma sp.,Alien,0,1,10,1,9,0.1
Proisotoma sp.,Alien,0,2,10,1,9,0.1
Proisotoma sp.,Alien,0,3,0,0,10,0
Proisotoma sp.,Alien,0,4,40,4,6,0.4
Proisotoma sp.,Alien,0,5,10,1,9,0.1
Proisotoma sp.,Alien,5,1,90,9,1,0.9
Proisotoma sp.,Alien,5,2,100,10,0,1
Proisotoma sp.,Alien,5,3,80,8,2,0.8
Proisotoma sp.,Alien,5,4,90,9,1,0.9
Proisotoma sp.,Alien,5,5,100,10,0,1
Proisotoma sp.,Alien,10,1,70,7,3,0.7
Proisotoma sp.,Alien,10,2,100,10,0,1
Proisotoma sp.,Alien,10,3,100,10,0,1
Proisotoma sp.,Alien,10,4,100,10,0,1
Proisotoma sp.,Alien,10,5,100,10,0,1
Proisotoma sp.,Alien,15,1,100,10,0,1
Proisotoma sp.,Alien,15,2,100,10,0,1
Proisotoma sp.,Alien,15,3,80,8,2,0.8
Proisotoma sp.,Alien,15,4,90,9,1,0.9
Proisotoma sp.,Alien,15,5,100,10,0,1
Proisotoma sp.,Alien,20,1,100,10,0,1
Proisotoma sp.,Alien,20,2,100,10,0,1
Proisotoma sp.,Alien,20,3,90,9,1,0.9
Proisotoma sp.,Alien,20,4,90,9,1,0.9
Proisotoma sp.,Alien,20,5,80,8,2,0.8
Proisotoma sp.,Alien,25,1,10,1,9,0.1
Proisotoma sp.,Alien,25,2,20,2,8,0.2
Proisotoma sp.,Alien,25,3,60,6,4,0.6
Proisotoma sp.,Alien,25,4,20,2,8,0.2
Proisotoma sp.,Alien,25,5,80,8,2,0.8
Proisotoma sp.,Alien,30,1,0,0,10,0
Proisotoma sp.,Alien,30,2,0,0,10,0
Proisotoma sp.,Alien,30,3,0,0,10,0
Proisotoma sp.,Alien,30,4,0,0,10,0
Proisotoma sp.,Alien,30,5,0,0,10,0
