SAMPLE,DATE,MONTH,MONTHSEQ,SITE,STAGE,STAGESEQ,BURROW,>70%,Fish,Squid,Malacostracans,Calanoids,Harpacticoids,Scyphozoans,Salps,Siphonophores,Leptothecans,Oikopleurans
CRC053_S94_L001_R1_001,16/09/2015,September,2,Radio-tracking Bay,Incubation,1,143,TELEOSTEI,91.52727273,0,0,0,0,0,7.054545455,1.2,0,0
CRC056_S4_L001_R1_001,30/12/2015,December,5,Radio-tracking Bay,Post guard,3,97,MIXED,54.17464573,10.09191881,9.977020299,5.974722329,0.038299502,0,0,0,0,19.59019533
CRC057_S74_L001_R1_001,22/09/2015,September,2,Penguin Parade,Post guard,3,3088,ASCIDIACEAE-SALPIDAE,7.646356033,0,0,0,0.716845878,0,91.63679809,0,0,0
CRC058_S39_L001_R1_001,16/10/2015,October,3,Radio-tracking Bay,Post guard,3,97,MIXED,21.86046512,0,0,6.976744186,15.81395349,0,33.95348837,0,19.06976744,1.860465116
CRC059_S78_L001_R1_001,29/09/2015,September,2,Radio-tracking Bay,Guard,2,104,ASCIDIACEAE-SALPIDAE,18.75142922,0,0.091470386,0.343013949,8.438143151,0,71.87285616,0.13720558,0,0.091470386
CRC062_S22_L001_R1_001,3/09/2015,September,2,Radio-tracking Bay,Incubation,1,157,MIXED,43.84770159,0,0.897693855,32.64200588,0.185729763,0,20.61600371,0,0.355982046,0.01547748
CRC063_S1_L001_R1_001,22/09/2015,September,2,Penguin Parade,Incubation,1,3059,MIXED,56.8627451,0,0,0,0,0,43.1372549,0,0,0
CRC064_S28_L001_R1_001,12/11/2015,November,4,Radio-tracking Bay,Guard,2,910,MIXED,56.77419355,0,34.83870968,0,0,0,0,0,0,7.52688172
CRC066_S62_L001_R1_001,12/11/2015,November,4,Penguin Parade,Guard,2,3061,MIXED,35.8490566,0,2.358490566,0,9.433962264,0.471698113,0,0,0,18.86792453
CRC067_S65_L001_R1_001,5/11/2015,November,4,Radio-tracking Bay,Post guard,3,115,TELEOSTEI,97.8824775,0,0,0,0.847008999,0,0.4235045,0,0.158814187,0.052938062
CRC069_S48_L001_R1_001,5/02/2016,February,7,Radio-tracking Bay,Post guard,3,82,TELEOSTEI,96.9273743,0,0.837988827,0,0,0,0,0,0,2.234636872
CRC070_S11_L001_R1_001,22/10/2015,October,3,Penguin Parade,Guard,2,3061,MAXILLOPODA- CALANOIDA,2.515435628,0,0,89.98399268,6.242853876,0,0.663160302,0,0,0.365881546
CRC074_S92_L001_R1_001,29/10/2015,October,3,Radio-tracking Bay,Post guard,3,114,TELEOSTEI,94.60784314,0,0,2.450980392,0,0,0,0,0,2.614379085
CRC076_S68_L001_R1_001,25/02/2016,February,7,Penguin Parade,Guard,2,3079,MIXED,48.59813084,0,0,0,0,47.6635514,0,0,0,2.803738318
CRC078_S14_L001_R1_001,6/10/2015,October,3,Penguin Parade,Guard,2,3078,MIXED,25.55555556,0,0.37037037,0,4.814814815,0,66.66666667,1.481481481,0,1.111111111
CRC079_S82_L001_R1_001,5/11/2015,November,4,Radio-tracking Bay,Post guard,3,29,TELEOSTEI,91.24403988,0,0,0.390117035,5.028175119,0,2.123970524,0.216731686,0,0.823580407
CRC080_S44_L001_R1_001,5/02/2016,February,7,Penguin Parade,Post guard,3,1038,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC083_S64_L001_R1_001,3/09/2015,September,2,Penguin Parade,Incubation,1,3101,TELEOSTEI,74.16762342,0,0,0.114810563,0.688863375,0,22.50287026,0,0,0
CRC086_S85_L001_R1_001,3/12/2015,December,5,Penguin Parade,Post guard,3,3086,TELEOSTEI,88.5902876,11.05610561,0,0,0,0,0,0.023573786,0,0.070721358
CRC088_S19_L001_R1_001,16/10/2015,October,3,Radio-tracking Bay,Guard,2,157,MIXED,37.54961354,0.04177982,0,4.125757259,0,0,38.12408607,0.59536244,16.49258408,2.109880928
CRC089_S53_L001_R1_001,25/02/2016,February,7,Penguin Parade,Post guard,3,3054,TELEOSTEI,99.27296761,0,0,0.330469266,0,0,0,0,0,0.132187707
CRC090_S36_L001_R1_001,30/12/2015,December,5,Penguin Parade,Post guard,3,3078,TELEOSTEI,95.34970238,0,0.40922619,0.334821429,0,0,0,0,0,3.90625
CRC092_S5_L001_R1_001,26/08/2015,August,1,Penguin Parade,Incubation,1,3010,MIXED,58.53658537,0,0,0,8.710801394,0,23.69337979,0,0,2.090592334
CRC093_S40_L001_R1_001,16/10/2015,October,3,Radio-tracking Bay,Guard,2,64,MIXED,54.07407407,0,0,0,0,0,37.77777778,0,0.740740741,7.407407407
CRC094_S63_L001_R1_001,17/12/2015,December,5,Radio-tracking Bay,Incubation,1,201,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC097_S97_L001_R1_001,5/11/2015,November,4,Penguin Parade,Post guard,3,3059,TELEOSTEI,86.22754491,0,0,0,0,0,2.694610778,1.19760479,0,0.898203593
CRC102_S176_L001_R1_001,25/11/2015,November,4,Penguin Parade,Post guard,3,3090,MIXED,57.82312925,0,0,0,3.401360544,0,29.59183673,0,0,0
CRC104_S150_L001_R1_001,29/09/2015,September,2,Penguin Parade,Guard,2,3054,TELEOSTEI,89.93902439,0,0,0,2.286585366,0,7.393292683,0.050813008,0,0.101626016
CRC108_S128_L001_R1_001,6/10/2015,October,3,Radio-tracking Bay,Guard,2,39,TELEOSTEI,96.53179191,0,0,0.578034682,0,0,0,1.734104046,0,0.578034682
CRC109_S113_L001_R1_001,5/11/2015,November,4,Penguin Parade,Incubation,1,3102,MIXED,20.87790483,0,8.613057912,63.46366654,2.04721505,0,1.143489487,0,0,3.854666175
CRC111_S111_L001_R1_001,12/11/2015,November,4,Penguin Parade,Post guard,3,4019,MIXED,47.58064516,0,9.677419355,0,23.38709677,0,0,0,0,15.32258065
CRC113_S104_L001_R1_001,16/10/2015,October,3,Penguin Parade,Incubation,1,3081,TELEOSTEI,79.58015267,0,0,16.60305344,0,0,0.477099237,0,0,2.86259542
CRC119_S174_L001_R1_001,27/08/2015,August,1,Radio-tracking Bay,Post guard,3,November,TELEOSTEI,87.04883227,0,0,2.335456476,0,0,9.978768577,0,0,0
CRC120_S153_L001_R1_001,25/11/2015,November,4,Penguin Parade,Guard,2,3011,TELEOSTEI,78.47222222,0,0,0,0,0,0,0,0,21.52777778
CRC121_S99_L001_R1_001,22/09/2015,September,2,Penguin Parade,Incubation,1,3118,ASCIDIACEAE-SALPIDAE,8.061153579,0,0,0,0.138985407,0,91.10493398,0.347463516,0,0
CRC122_S105_L001_R1_001,29/10/2015,October,3,Penguin Parade,Post guard,3,3095,TELEOSTEI,86.55660377,0,0.235849057,10.37735849,0,0,0.235849057,0,0,2.358490566
CRC124_S165_L001_R1_001,12/11/2015,November,4,Radio-tracking Bay,Post guard,3,118,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC126_S110_L001_R1_001,5/11/2015,November,4,Radio-tracking Bay,Post guard,3,104,MAXILLOPODA- HARPACTICOIDA,16.61721068,0,0,0,82.78931751,0,0,0,0,0.59347181
CRC127_S124_L001_R1_001,30/12/2015,December,5,Penguin Parade,Guard,2,3106,TELEOSTEI,72.34750462,0,0,0.11090573,0,0,0,0,0,27.35674677
CRC130_S141_L001_R1_001,16/10/2015,October,3,Radio-tracking Bay,Guard,2,118,MIXED,26.12055641,0,0.154559505,0.077279753,0,1.081916538,47.2179289,1.004636785,23.49304482,0.772797527
CRC131_S158_L001_R1_001,17/12/2015,December,5,Penguin Parade,Incubation,1,1038,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC132_S190_L001_R1_001,30/12/2015,December,5,Radio-tracking Bay,Post guard,3,5,TELEOSTEI,99.58481613,0,0.059311981,0.118623962,0,0,0,0,0,0
CRC133_S186_L001_R1_001,6/10/2015,October,3,Penguin Parade,Guard,2,3082,TELEOSTEI,99.53216374,0,0,0,0,0,0.233918129,0,0,0.233918129
CRC137_S100_L001_R1_001,29/09/2015,September,2,Penguin Parade,Incubation,1,3103,ASCIDIACEAE-SALPIDAE,5.472636816,0,0,0.497512438,4.726368159,0,88.80597015,0,0,0
CRC138_S163_L001_R1_001,25/11/2015,November,4,Radio-tracking Bay,Post guard,3,115,TELEOSTEI,98.64864865,0,0,0,0,0,0,0,0,1.351351351
CRC142_S134_L001_R1_001,27/08/2015,August,1,Radio-tracking Bay,Post guard,3,53,TELEOSTEI,97.05882353,0,0,0,0,0,2.941176471,0,0,0
CRC143_S101_L001_R1_001,25/11/2015,November,4,Penguin Parade,Post guard,3,3118,MIXED,41.66666667,0,0.320512821,0,0,0,0,0,0,58.01282051
CRC145_S112_L001_R1_001,29/09/2015,September,2,Penguin Parade,Guard,2,4018,ASCIDIACEAE-SALPIDAE,2.884615385,0,0,0,3.032544379,0,92.75147929,0,0,0.665680473
CRC146_S133_L001_R1_001,12/11/2015,November,4,Radio-tracking Bay,Post guard,3,29,TELEOSTEI,90.22988506,0,0.574712644,0,0,0,0,0,0,9.195402299
CRC147_S140_L001_R1_001,5/11/2015,November,4,Penguin Parade,Post guard,3,3101,MIXED,25.19780889,0.060864273,0.121728545,0.547778454,0,1.217285453,44.00486914,1.034692635,26.96287279,0.730371272
CRC149_S187_L001_R1_001,18/11/2015,November,4,Penguin Parade,Post guard,3,3110,TELEOSTEI,96.08177172,2.044293015,0,0,0,0,0,0,0,1.873935264
CRC150_S169_L001_R1_001,29/09/2015,September,2,Penguin Parade,Post guard,3,3116,ASCIDIACEAE-SALPIDAE,2.283245912,0,0,0.030854674,10.73742672,0,86.94847269,0,0,0
CRC151_S147_L001_R1_001,22/10/2015,October,3,Radio-tracking Bay,Post guard,3,126,MIXED,24.15966387,0,41.80672269,11.76470588,0,0,19.32773109,0,0,1.890756303
CRC152_S149_L001_R1_001,23/12/2015,December,5,Penguin Parade,Post guard,3,3086,TELEOSTEI,99.71346705,0,0,0.05730659,0,0.229226361,0,0,0,0
CRC154_S145_L001_R1_001,23/12/2015,December,5,Radio-tracking Bay,Guard,2,October,TELEOSTEI,96.41902726,0,0,0,0,2.191341529,0,1.068947087,0,0
CRC155_S154_L001_R1_001,17/09/2015,September,2,Penguin Parade,Guard,2,3045,MIXED,67.51137102,0,0,0,2.144249513,0,29.04483431,0,0,0
CRC157_S177_L001_R1_001,26/08/2015,August,1,Penguin Parade,Incubation,1,3103,MIXED,56.84488132,0,0,0,3.907935747,0,31.95876289,0.695276912,0,0
CRC165_S180_L001_R1_001,29/10/2015,October,3,Penguin Parade,Post guard,3,3048,MIXED,59.49367089,0,0,38.92405063,1.582278481,0,0,0,0,0
CRC167_S137_L001_R1_001,16/09/2015,September,2,Radio-tracking Bay,Incubation,1,45,ASCIDIACEAE-SALPIDAE,19.50617284,0,0,0,0,0,77.03703704,1.975308642,0,0
CRC169_S189_L001_R1_001,5/02/2016,February,7,Penguin Parade,Post guard,3,3100,TELEOSTEI,99.95129079,0,0,0,0,0,0,0,0,0.048709206
CRC170_S122_L001_R1_001,16/09/2015,September,2,Radio-tracking Bay,Incubation,1,152,MIXED,43.4298441,0,0,0.668151448,2.89532294,0,47.43875278,2.004454343,0,0
CRC172_S123_L001_R1_001,22/09/2015,September,2,Radio-tracking Bay,Guard,2,December,TELEOSTEI,93.26315789,0,0.210526316,0,0,0,5.894736842,0,0,0
CRC174_S170_L001_R1_001,9/09/2015,September,2,Penguin Parade,Post guard,3,3088,TELEOSTEI,87.92270531,0,1.449275362,0,0,0,8.695652174,0,0,0
CRC175_S172_L001_R1_001,9/12/2015,December,5,Radio-tracking Bay,Post guard,3,7,MIXED,34.55497382,0,0,0,0.130890052,33.2460733,0.785340314,30.23560209,0,0.523560209
CRC177_S115_L001_R1_001,22/09/2015,September,2,Radio-tracking Bay,Guard,2,89,MIXED,50.7751938,0,0,0,10.07751938,0,37.20930233,0,0,1.162790698
CRC178_S162_L001_R1_001,3/12/2015,December,5,Penguin Parade,Guard,2,3078,TELEOSTEI,98.5136251,0.165152766,1.32122213,0,0,0,0,0,0,0
CRC181_S161_L001_R1_001,17/12/2015,December,5,Radio-tracking Bay,Post guard,3,140,TELEOSTEI,90.96774194,0,0,4.516129032,0,0,0,0,0,4.516129032
CRC184_S106_L001_R1_001,30/12/2015,December,5,Penguin Parade,Incubation,1,3100,TELEOSTEI,89.77469671,0,0,0.346620451,0,0,0,0,0,0
CRC185_S166_L001_R1_001,29/09/2015,September,2,Radio-tracking Bay,Guard,2,89,MIXED,61.71997902,0,0.157315155,0.052438385,1.835343471,0,36.18248558,0,0,0
CRC187_S131_L001_R1_001,23/12/2015,December,5,Penguin Parade,Post guard,3,3102,TELEOSTEI,99.46337537,0.026831232,0,0,0,0,0,0.080493695,0,0.053662463
CRC188_S188_L001_R1_001,29/10/2015,October,3,Penguin Parade,Post guard,3,3010,TELEOSTEI,99.93589744,0,0,0,0,0,0,0,0,0.064102564
CRC192_S273_L001_R1_001,30/12/2015,December,5,Radio-tracking Bay,Incubation,1,45,TELEOSTEI,98.27586207,0,0,0,0,0,0,0,0,1.724137931
CRC197_S210_L001_R1_001,5/11/2015,November,4,Radio-tracking Bay,Post guard,3,80,TELEOSTEI,99.33184855,0.111358575,0,0,0,0,0.222717149,0,0.334075724,0
CRC199_S288_L001_R1_001,3/12/2015,December,5,Radio-tracking Bay,Guard,2,5,APPENDICULARIA-OIKOPLEURIDAE,25,0,0,0,0,0,0,0,0,75
CRC201_S219_L001_R1_001,25/11/2015,November,4,Radio-tracking Bay,Post guard,3,87,MIXED,67.19197708,0,1.289398281,2.722063037,0,0,0,0,0,28.7965616
CRC202_S236_L001_R1_001,3/09/2015,September,2,Penguin Parade,Post guard,3,3077,MIXED,59.00900901,0,0.900900901,0,0,0,15.31531532,0,0,0
CRC203_S195_L001_R1_001,23/12/2015,December,5,Penguin Parade,Guard,2,1038,MIXED,65.19607843,0.593395253,32.63673891,0,0,0.799793602,0,0.438596491,0,0.051599587
CRC207_S197_L001_R1_001,5/11/2015,November,4,Penguin Parade,Guard,2,3001,MIXED,19.60623462,20.83675144,0,1.148482363,0,0.246103363,26.25102543,0.574241181,1.066447908,29.45036916
CRC209_S251_L001_R1_001,9/09/2015,September,2,Penguin Parade,Guard,2,3098,MIXED,59.07590759,0,0,0,0,0,36.79867987,3.300330033,0,0
CRC211_S220_L001_R1_001,9/12/2015,December,5,Penguin Parade,Post guard,3,3086,MIXED,57.84172662,2.014388489,0,0.431654676,0,37.12230216,0,1.151079137,0,1.294964029
CRC214_S283_L001_R1_001,5/02/2016,February,7,Radio-tracking Bay,Post guard,3,209,MIXED,50.25996534,0,7.798960139,1.213171577,0,0,0,0,0,9.705372617
CRC216_S229_L001_R1_001,12/11/2015,November,4,Penguin Parade,Incubation,1,3072,TELEOSTEI,76.57657658,0,0,0,0,0,0,0,0,23.42342342
CRC217_S247_L001_R1_001,10/02/2016,February,7,Radio-tracking Bay,Post guard,3,45,TELEOSTEI,98.49498328,0,0,0.501672241,0,0,0,0,0,1.003344482
CRC219_S202_L001_R1_001,30/12/2015,December,5,Penguin Parade,Post guard,3,3072,MIXED,46.90265487,0,0,0.17699115,0,0,0,0,0,52.74336283
CRC230_S261_L001_R1_001,5/02/2016,February,7,Radio-tracking Bay,Post guard,3,4,TELEOSTEI,99.88851728,0,0,0,0,0,0,0,0,0
CRC231_S233_L001_R1_001,25/02/2016,February,7,Penguin Parade,Guard,2,3090,TELEOSTEI,81.97932053,0,0,0,0,0,0,0,0,2.732644018
CRC232_S221_L001_R1_001,22/10/2015,October,3,Radio-tracking Bay,Guard,2,29,MAXILLOPODA- CALANOIDA,1.851851852,0,1.62037037,90.27777778,0,0,3.703703704,0,0,1.851851852
CRC234_S285_L001_R1_001,25/11/2015,November,4,Radio-tracking Bay,Post guard,3,107,APPENDICULARIA-OIKOPLEURIDAE,8.565531476,0,0,0,0,0,0,0,0,91.43446852
CRC236_S234_L001_R1_001,18/11/2015,November,4,Penguin Parade,Guard,2,3081,MIXED,34.89681051,0,0,0,0,0,0,0,0,65.10318949
CRC238_S257_L001_R1_001,29/09/2015,September,2,Penguin Parade,Incubation,1,4026,ASCIDIACEAE-SALPIDAE,13.22537112,0,0,0.269905533,4.453441296,0,77.32793522,2.564102564,0,1.214574899
CRC239_S217_L001_R1_001,23/12/2015,December,5,Penguin Parade,Post guard,3,3072,TELEOSTEI,98.77622378,0,0.524475524,0.699300699,0,0,0,0,0,0
CRC242_S276_L001_R1_001,9/12/2015,December,5,Radio-tracking Bay,Post guard,3,5,TELEOSTEI,97.3556797,0,0.335195531,0.670391061,0,0,0,0.782122905,0,0.856610801
CRC245_S245_L001_R1_001,25/11/2015,November,4,Penguin Parade,Post guard,3,3113,TELEOSTEI,78.13411079,0,0,0,7.288629738,0,0,0,0,14.57725948
CRC247_S208_L001_R1_001,30/12/2015,December,5,Radio-tracking Bay,Post guard,3,914,TELEOSTEI,96.51741294,0,0,3.482587065,0,0,0,0,0,0
CRC248_S252_L001_R1_001,22/10/2015,October,3,Penguin Parade,Guard,2,3095,MIXED,39.84962406,0,0,0,0,0,58.64661654,0,0,0
CRC250_S198_L001_R1_001,3/09/2015,September,2,Penguin Parade,Post guard,3,3080,TELEOSTEI,99.52746604,0,0,0.03937783,0.157511321,0,0.157511321,0,0,0
CRC251_S253_L001_R1_001,30/12/2015,December,5,Radio-tracking Bay,Post guard,3,142,APPENDICULARIA-OIKOPLEURIDAE,10.78787879,0,0.424242424,0,0,0,0,0,0,88.78787879
CRC254_S264_L001_R1_001,5/11/2015,November,4,Penguin Parade,Guard,2,3027,TELEOSTEI,78.28054299,0,0,0,0,0,0.452488688,1.809954751,0,8.597285068
CRC256_S201_L001_R1_001,3/12/2015,December,5,Penguin Parade,Post guard,3,3027,TELEOSTEI,96.74215336,0,0,0.039729837,0,0,0,0,0,3.218116806
CRC258_S255_L001_R1_001,3/12/2015,December,5,Radio-tracking Bay,Post guard,3,206,TELEOSTEI,99.02912621,0,0,0,0,0,0,0.970873786,0,0
CRC260_S271_L001_R1_001,18/11/2015,November,4,Penguin Parade,Incubation,1,1038,MIXED,47.03974047,0,9.570154096,16.95052717,0,0,0,0,0,26.43957826
CRC261_S235_L001_R1_001,25/02/2016,February,7,Penguin Parade,Post guard,3,3100,TELEOSTEI,97.13114754,0,0.409836066,0.819672131,0,0,0,0,0,1.229508197
CRC265_S279_L001_R1_001,17/12/2015,December,5,Penguin Parade,Post guard,3,3086,TELEOSTEI,96.55172414,0,0,0,0,0,0,0,0,3.448275862
CRC266_S227_L001_R1_001,10/02/2016,February,7,Penguin Parade,Post guard,3,3051,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC270_S225_L001_R1_001,16/09/2015,September,2,Radio-tracking Bay,Post guard,3,94,MIXED,66.21032981,0,0,0,0,0,29.74486621,0.808960797,0,0.497822029
CRC274_S269_L001_R1_001,22/10/2015,October,3,Radio-tracking Bay,Guard,2,56,MIXED,25.84670232,0,0,0.534759358,0,0,55.79322638,1.604278075,16.22103387,0
CRC278_S259_L001_R1_001,25/11/2015,November,4,Penguin Parade,Post guard,3,3027,MIXED,69.73365617,0,0,19.24939467,0,0,0,0,0,10.65375303
CRC281_S282_L001_R1_001,18/02/2016,February,7,Penguin Parade,Post guard,3,3118,TELEOSTEI,99.68569932,0,0,0,0,0,0,0,0,0.261917234
CRC282_S272_L001_R1_001,29/09/2015,September,2,Radio-tracking Bay,Incubation,1,91,ASCIDIACEAE-SALPIDAE,10.23255814,0,0.465116279,0,0,0,87.44186047,0,0,0
CRC286_S353_L001_R1_001,16/10/2015,October,3,Radio-tracking Bay,Post guard,3,89,TELEOSTEI,99.73902728,0,0,0.023724792,0,0,0,0,0,0.047449585
CRC288_S330_L001_R1_001,22/10/2015,October,3,Radio-tracking Bay,Guard,2,105,TELEOSTEI,87.37373737,0,0,1.515151515,6.565656566,0,0,0,0,3.535353535
CRC290_S294_L001_R1_001,6/10/2015,October,3,Penguin Parade,Post guard,3,3045,TELEOSTEI,83.50951374,0,0,0,0,0,15.01057082,0,1.479915433,0
CRC291_S328_L001_R1_001,3/09/2015,September,2,Penguin Parade,Guard,2,3011,MIXED,50.3875969,0,0,0,0,0,36.43410853,4.651162791,0,0
CRC292_S355_L001_R1_001,29/10/2015,October,3,Radio-tracking Bay,Guard,2,30,MAXILLOPODA- CALANOIDA,17.48344371,0,0,75.62913907,0,0,0,0,0,1.589403974
CRC294_S375_L001_R1_001,22/09/2015,September,2,Radio-tracking Bay,Incubation,1,127,TELEOSTEI,85.61643836,0,0,0,0,0,14.38356164,0,0,0
CRC295_S365_L001_R1_001,18/11/2015,November,4,Radio-tracking Bay,Incubation,1,142,MIXED,23.36448598,0,0,0,16.82242991,0,38.31775701,0,3.738317757,0
CRC298_S325_L001_R1_001,6/10/2015,October,3,Radio-tracking Bay,Guard,2,56,ASCIDIACEAE-SALPIDAE,7.418397626,0,0,0.296735905,0,0,72.40356083,1.18694362,18.69436202,0
CRC300_S332_L001_R1_001,3/09/2015,September,2,Penguin Parade,Incubation,1,3102,TELEOSTEI,96.22641509,0,0,0,0,0,3.773584906,0,0,0
CRC301_S363_L001_R1_001,3/09/2015,September,2,Penguin Parade,Incubation,1,1038,MIXED,19.23076923,0,0,0,59.34065934,0,20.87912088,0,0,0
CRC302_S320_L001_R1_001,18/11/2015,November,4,Radio-tracking Bay,Incubation,1,15,TELEOSTEI,97.72859639,0.058241118,0.029120559,0,0.029120559,0,0,0,0,2.067559697
CRC307_S347_L001_R1_001,5/02/2016,February,7,Penguin Parade,Post guard,3,4021,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC308_S337_L001_R1_001,29/10/2015,October,3,Radio-tracking Bay,Incubation,1,15,TELEOSTEI,90.38461538,0,0,2.884615385,0,0,0,0,0,4.807692308
CRC311_S297_L001_R1_001,18/02/2016,February,7,Penguin Parade,Guard,2,3090,TELEOSTEI,99.25484352,0.037257824,0,0,0,0,0,0,0,0.707898659
CRC312_S312_L001_R1_001,29/10/2015,October,3,Penguin Parade,Post guard,3,3120,MIXED,61.40350877,0,0,28.94736842,0.877192982,0,0,0,0,8.771929825
CRC313_S340_L001_R1_001,18/02/2016,February,7,Penguin Parade,Post guard,3,3104,TELEOSTEI,98.94736842,0,0,0,0,0,0,0,0,1.052631579
CRC314_S300_L001_R1_001,12/11/2015,November,4,Radio-tracking Bay,Post guard,3,87,TELEOSTEI,83.27032136,0,0,0,0,11.34215501,1.228733459,0.850661626,3.119092628,0
