Syringe,Species,Caste,Individual,Length,Branch1,Branch2a,Branch2b,Branch2c,Branch2dD,Branch2e,Branch3a,Branch3a,Branch3b,Branch3b,Branch3c,Branch3c,B1r2,B2ar2,B2br2,B2cr2,B2dr2,Branch3a1r2,Branch3a2r2,Branch3b1r2,Branch3b2r2,Suml2r2all,Suml2r2bi,Suml3ar2,Suml3br2,B1r3,B2ar3,B2br3,B2cr3,B2dr3,Branch3a1r3,Branch3a2r3,Branch3b1r3,Branch3b2r3,Suml2r3all,Suml2r3bi,Suml3ar3,Suml3br3,Suml2radall,Suml2radbi,Suml3arad,Suml3brad
A17,Rhytidoponera punctiventris,worker,5.00,607.59,14.098,6.004,10.488,NA,NA,NA,1.71,4.104,6.08,6.536,NA,NA,198.753604,36.048016,109.998144,NA,NA,2.9241,16.842816,36.9664,42.719296,146.04616,146.04616,19.766916,79.685696,2802.028309,216.4322881,1153.660534,NA,NA,5.000211,69.12291686,224.755712,279.2133187,1370.092822,1370.092822,74.12312786,503.9690307,16.492,16.492,5.814,12.616
A17,Rhytidoponera punctiventris,worker,6.00,643.87,15.542,7.41,8.208,NA,NA,NA,4.028,4.066,5.7,4.142,NA,NA,241.553764,54.9081,67.371264,NA,NA,16.224784,16.532356,32.49,17.156164,122.279364,122.279364,32.75714,49.646164,3754.2286,406.869021,552.9833349,NA,NA,65.35342995,67.2205595,185.193,71.06083129,959.8523559,959.8523559,132.5739894,256.2538313,15.618,15.618,8.094,9.842
A17,Rhytidoponera punctiventris,worker,7.00,611.10,14.212,7.372,7.638,NA,NA,NA,3.382,4.332,4.37,3.268,NA,NA,201.980944,54.346384,58.339044,NA,NA,11.437924,18.766224,19.0969,10.679824,112.685428,112.685428,30.204148,29.776724,2870.553176,400.6415428,445.5936181,NA,NA,38.68305897,81.29528237,83.453453,34.90166483,846.2351609,846.2351609,119.9783413,118.3551178,15.01,15.01,7.714,7.638
A17,Rhytidoponera punctiventris,worker,8.00,621.83,13.68,6.688,5.7,NA,NA,NA,2.28,4.864,3.154,3.572,NA,NA,187.1424,44.729344,32.49,NA,NA,5.1984,23.658496,9.947716,12.759184,77.219344,77.219344,28.856896,22.7069,2560.108032,299.1498527,185.193,NA,NA,11.852352,115.0749245,31.37509626,45.57580525,484.3428527,484.3428527,126.9272765,76.95090151,12.388,12.388,7.144,6.726
A18,Irydomermex purpureus,worker,1.00,923.81,20.102,12.616,26.144,NA,NA,NA,NA,NA,12.198,8.892,NA,NA,404.090404,159.163456,683.508736,NA,NA,NA,NA,148.791204,79.067664,842.672192,842.672192,NA,227.858868,8123.025301,2008.006161,17869.65239,NA,NA,NA,NA,1814.955106,703.0696683,19877.65855,19877.65855,NA,2518.024775,38.76,38.76,NA,21.09
A18,Irydomermex purpureus,worker,2.00,934.11,22.99,12.198,18.658,NA,NA,NA,NA,NA,10.412,8.246,NA,NA,528.5401,148.791204,348.120964,NA,NA,NA,NA,108.409744,67.996516,496.912168,496.912168,NA,176.40626,12151.1369,1814.955106,6495.240946,NA,NA,NA,NA,1128.762255,560.6992709,8310.196053,8310.196053,NA,1689.461525,30.856,30.856,NA,18.658
A18,Irydomermex purpureus,worker,3.00,912.98,23.978,12.958,14.288,NA,NA,NA,9.994,6.384,8.284,8.208,NA,NA,574.944484,167.909764,204.146944,NA,NA,99.880036,40.755456,68.624656,67.371264,372.056708,372.056708,140.635492,135.99592,13786.01884,2175.774722,2916.851536,NA,NA,998.2010798,260.1828311,568.4866503,552.9833349,5092.626258,5092.626258,1258.383911,1121.469985,27.246,27.246,16.378,16.492
A18,Irydomermex purpureus,worker,4.00,917.74,22.496,11.704,13.376,NA,NA,NA,5.7,8.854,8.284,10.906,NA,NA,506.070016,136.983616,178.917376,NA,NA,32.49,78.393316,68.624656,118.940836,315.900992,315.900992,110.883316,187.565492,11384.55108,1603.256242,2393.198821,NA,NA,185.193,694.0944199,568.4866503,1297.168757,3996.455063,3996.455063,879.2874199,1865.655408,25.08,25.08,14.554,19.19
A18,Irydomermex purpureus,worker,7.00,985.68,21.774,9.044,9.196,NA,NA,NA,6.498,13.528,4.598,5.51,NA,NA,474.107076,81.793936,84.566416,NA,NA,42.224004,183.006784,21.141604,30.3601,166.360352,166.360352,225.230788,51.501704,10323.20747,739.7443572,777.6727615,NA,NA,274.371578,2475.715774,97.20909519,167.284151,1517.417119,1517.417119,2750.087352,264.4932462,18.24,18.24,20.026,10.108
A18,Irydomermex purpureus,worker,8.00,945.65,25.992,12.616,11.438,NA,NA,NA,8.246,7.98,5.928,4.826,NA,NA,675.584064,159.163456,130.827844,NA,NA,67.996516,63.6804,35.141184,23.290276,289.9913,289.9913,131.676916,58.43146,17559.78099,2008.006161,1496.40888,NA,NA,560.6992709,508.169592,208.3169388,112.398872,3504.415041,3504.415041,1068.868863,320.7158107,24.054,24.054,16.226,10.754
A18,Irydomermex purpureus,worker,9.00,1046.66,28.006,12.35,15.884,NA,NA,NA,5.282,8.094,8.74,10.982,NA,NA,784.336036,152.5225,252.301456,NA,NA,27.899524,65.512836,76.3876,120.604324,404.823956,404.823956,93.41236,196.991924,21966.11502,1883.652875,4007.556327,NA,NA,147.3652858,530.2608946,667.627624,1324.476686,5891.209202,5891.209202,677.6261804,1992.10431,28.234,28.234,13.376,19.722
A19,Camponotus suffusus,Major,2.00,1432.23,42.408,17.518,23.56,16.226,8.854,NA,4.522,5.168,19.798,20.862,NA,NA,1798.438464,306.880324,555.0736,263.283076,78.393316,20.448484,26.708224,391.960804,435.223044,1203.630316,NA,47.156708,827.183848,76268.17838,5375.929516,13077.53402,4272.031191,694.0944199,92.46804465,138.0281016,7760.039998,9079.623144,23419.58914,NA,230.4961463,16839.66314,66.158,NA,9.69,40.66
A19,Camponotus suffusus,Major,3.00,1465.67,43.358,25.802,30.134,21.736,NA,NA,11.628,7.296,5.092,5.928,NA,NA,1879.916164,665.743204,908.057956,472.453696,NA,135.210384,53.231616,25.928464,35.141184,2046.254856,NA,188.442,61.069648,81509.40504,17177.50615,27363.41845,10269.25354,NA,1572.226345,388.3778703,132.0277387,208.3169388,54810.17813,NA,1960.604215,340.3446774,77.672,NA,18.924,11.02
A19,Camponotus suffusus,Major,5.00,1576.01,41.268,31.996,17.138,19.608,NA,NA,19.418,11.058,5.206,11.514,NA,NA,1703.047824,1023.744016,293.711044,384.473664,NA,377.058724,122.279364,27.102436,132.572196,1701.928724,NA,499.338088,159.674632,70281.3776,32755.71354,5033.619872,7538.759604,NA,7321.726303,1352.165207,141.0952818,1526.436265,45328.09301,NA,8673.89151,1667.531547,68.742,NA,30.476,16.72
A19,Camponotus suffusus,Major,8.00,1478.92,44.802,13.984,17.518,22.496,NA,NA,7.866,5.434,11.324,5.89,NA,NA,2007.219204,195.552256,306.880324,506.070016,NA,61.873956,29.528356,128.232976,34.6921,1008.502596,NA,91.402312,162.925076,89927.43478,2734.602748,5375.929516,11384.55108,NA,486.7005379,160.4570865,1452.11022,204.336469,19495.08334,NA,647.1576244,1656.446689,53.998,NA,13.3,17.214
A19,Camponotus suffusus,Major,10.00,1499.43,50.882,17.366,12.008,19.912,NA,NA,8.892,9.082,NA,NA,NA,NA,2588.977924,301.577956,144.192064,396.487744,NA,79.067664,82.482724,NA,NA,842.257764,NA,161.550388,NA,131732.3747,5237.202784,1731.458305,7894.863959,NA,703.0696683,749.1080994,NA,NA,14863.52505,NA,1452.177768,NA,49.286,NA,17.974,NA
A20,Rhytidoponera mayri,worker,1.00,591.02,25.27,7.866,11.4,NA,NA,NA,12.236,9.88,NA,NA,NA,NA,638.5729,61.873956,129.96,NA,NA,149.719696,97.6144,NA,NA,191.833956,191.833956,247.334096,NA,16136.73718,486.7005379,1481.544,NA,NA,1831.9702,964.430272,NA,NA,1968.244538,1968.244538,2796.400472,NA,19.266,19.266,22.116,NA
A20,Rhytidoponera mayri,worker,2.00,589.14,29.184,18.05,9.918,NA,NA,NA,8.93,9.956,6.46,5.32,NA,NA,851.705856,325.8025,98.366724,NA,NA,79.7449,99.121936,41.7316,28.3024,424.169224,424.169224,178.866836,70.034,24856.1837,5880.735125,975.6011686,NA,NA,712.121957,986.8579948,269.586136,150.568768,6856.336294,6856.336294,1698.979952,420.154904,27.968,27.968,18.886,11.78
A20,Rhytidoponera mayri,worker,3.00,596.74,27.702,9.538,14.326,NA,NA,NA,10.944,8.36,4.142,11.096,NA,NA,767.400804,90.973444,205.234276,NA,NA,119.771136,69.8896,17.156164,123.121216,296.20772,296.20772,189.660736,140.27738,21258.53707,867.7047089,2940.186238,NA,NA,1310.775312,584.277056,71.06083129,1366.153013,3807.890947,3807.890947,1895.052368,1437.213844,23.864,23.864,19.304,15.238
A20,Rhytidoponera mayri,worker,4.00,595.43,16.796,9.652,8.474,NA,NA,NA,7.714,4.75,NA,NA,NA,NA,282.105616,93.161104,71.808676,NA,NA,59.505796,22.5625,NA,NA,164.96978,164.96978,82.068296,NA,4738.245926,899.1909758,608.5067204,NA,NA,459.0277103,107.171875,NA,NA,1507.697696,1507.697696,566.1995853,NA,18.126,18.126,12.464,NA
A20,Rhytidoponera mayri,worker,7.00,598.87,22.306,12.426,7.79,NA,NA,NA,8.702,4.256,4.066,4.142,NA,NA,497.557636,154.405476,60.6841,NA,NA,75.724804,18.113536,16.532356,17.156164,215.089576,215.089576,93.83834,33.68852,11098.52063,1918.642445,472.729139,NA,NA,658.9572444,77.09120922,67.2205595,71.06083129,2391.371584,2391.371584,736.0484536,138.2813908,20.216,20.216,12.958,8.208
A20,Rhytidoponera mayri,worker,9.00,609.39,23.104,12.464,8.132,NA,NA,NA,8.702,4.408,4.218,4.256,NA,NA,533.794816,155.351296,66.129424,NA,NA,75.724804,19.430464,17.791524,18.113536,221.48072,221.48072,95.155268,35.90506,12332.79543,1936.298553,537.764476,NA,NA,658.9572444,85.64948531,75.04464823,77.09120922,2474.063029,2474.063029,744.6067297,152.1358574,20.596,20.596,13.11,8.474
A20,Rhytidoponera mayri,worker,10.00,905.33,23.028,12.844,8.056,NA,NA,NA,8.778,4.066,4.484,4.104,NA,NA,530.288784,164.968336,64.899136,NA,NA,77.053284,16.532356,20.106256,16.842816,229.867472,229.867472,93.58564,36.949072,12211.49012,2118.853308,522.8274396,NA,NA,676.373727,67.2205595,90.1564519,69.12291686,2641.680747,2641.680747,743.5942864,159.2793688,20.9,20.9,12.844,8.588
A21,Camponotus claripes,minor,1.00,621.81,19.342,8.512,8.892,6.156,NA,NA,4.864,12.616,NA,NA,NA,NA,374.112964,72.454144,79.067664,37.896336,NA,23.658496,159.163456,NA,NA,189.418144,NA,182.821952,NA,7236.09295,616.7296737,703.0696683,233.2898444,NA,115.0749245,2008.006161,NA,NA,1553.089186,NA,2123.081085,NA,23.56,NA,17.48,NA
A21,Camponotus claripes,minor,4.00,692.14,27.664,14.136,12.312,9.12,NA,NA,6.08,5.51,NA,NA,NA,NA,765.296896,199.826496,151.585344,83.1744,NA,36.9664,30.3601,NA,NA,434.58624,NA,67.3265,NA,21171.17333,2824.747347,1866.318755,758.550528,NA,224.755712,167.284151,NA,NA,5449.616631,NA,392.039863,NA,35.568,NA,11.59,NA
A21,Camponotus claripes,minor,7.00,645.98,20.71,10.906,8.968,NA,NA,NA,4.978,4.484,5.624,4.522,NA,NA,428.9041,118.940836,80.425024,NA,NA,24.780484,20.106256,31.629376,20.448484,199.36586,199.36586,44.88674,52.07786,8882.603911,1297.168757,721.2516152,NA,NA,123.3572494,90.1564519,177.8836106,92.46804465,2018.420373,2018.420373,213.5137013,270.3516553,19.874,19.874,9.462,10.146
A21,Camponotus claripes,minor,8.00,650.96,25.042,11.704,12.236,NA,NA,NA,5.168,4.37,5.586,5.13,NA,NA,627.101764,136.983616,149.719696,NA,NA,26.708224,19.0969,31.203396,26.3169,286.703312,286.703312,45.805124,57.520296,15703.88237,1603.256242,1831.9702,NA,NA,138.0281016,83.453453,174.3021701,135.005697,3435.226442,3435.226442,221.4815546,309.3078671,23.94,23.94,9.538,10.716
A22,Camponotus aeneopilosus,minor,2.00,727.46,22.648,7.524,6.46,7.866,NA,NA,NA,NA,4.332,3.952,NA,NA,512.931904,56.610576,41.7316,61.873956,NA,NA,NA,18.766224,15.618304,160.216132,98.342176,NA,34.384528,11616.88176,425.9379738,269.586136,486.7005379,NA,NA,NA,81.29528237,61.72353741,1182.224648,NA,NA,143.0188198,21.85,NA,NA,8.284
A22,Camponotus aeneopilosus,minor,3.00,722.90,30.742,11.78,14.44,11.324,NA,NA,5.32,5.206,3.99,5.282,NA,NA,945.070564,138.7684,208.5136,128.232976,NA,28.3024,27.102436,15.9201,27.899524,475.514976,NA,55.404836,43.819624,29053.35928,1634.691752,3010.936384,1452.11022,NA,150.568768,141.0952818,63.521199,147.3652858,6097.738356,NA,291.6640498,210.8864848,37.544,NA,10.526,9.272
A22,Camponotus aeneopilosus,minor,4.00,748.20,31.844,8.778,11.704,12.046,NA,NA,5.624,5.206,4.408,5.13,NA,NA,1014.040336,77.053284,136.983616,145.106116,NA,31.629376,27.102436,19.430464,26.3169,359.143016,NA,58.731812,45.747364,32291.10046,676.373727,1603.256242,1747.948273,NA,177.8836106,141.0952818,85.64948531,135.005697,4027.578242,NA,318.9788924,220.6551823,32.528,NA,10.83,9.538
A22,Camponotus aeneopilosus,minor,6.00,774.38,32.87,12.882,11.286,8.74,NA,NA,5.814,5.092,4.484,5.966,NA,NA,1080.4369,165.945924,127.373796,76.3876,NA,33.802596,25.928464,20.106256,35.593156,369.70732,NA,59.73106,55.699412,35513.9609,2137.715393,1437.540662,667.627624,NA,196.5282931,132.0277387,90.1564519,212.3487687,4242.883679,NA,328.5560318,302.5052206,32.908,NA,10.906,10.45
A22,Camponotus aeneopilosus,minor,9.00,858.57,32.946,13.794,8.93,14.098,NA,NA,6.346,5.472,4.902,6.004,NA,NA,1085.438916,190.274436,79.7449,198.753604,NA,40.271716,29.942784,24.029604,36.048016,468.77294,NA,70.2145,60.07762,35760.87053,2624.64557,712.121957,2802.028309,NA,255.5643097,163.846914,117.7931188,216.4322881,6138.795836,NA,419.4112238,334.2254069,36.822,NA,11.818,10.906
A23,Camponotus suffusus,Minor,1.00,699.61,15.732,7.03,4.94,8.626,NA,NA,2.47,2.85,4.294,4.56,NA,NA,247.495824,49.4209,24.4036,74.407876,NA,6.1009,8.1225,18.438436,20.7936,148.232376,NA,14.2234,39.232036,3893.604303,347.428927,120.553784,641.8423384,NA,15.069223,23.149125,79.17464418,94.818816,1109.825049,NA,38.218348,173.9934602,20.596,NA,5.32,8.854
A23,Camponotus suffusus,Minor,2.00,697.51,21.546,9.956,8.284,2.128,NA,NA,4.37,5.89,4.066,4.18,NA,NA,464.230116,99.121936,68.624656,4.528384,NA,19.0969,34.6921,16.532356,17.4724,172.274976,NA,53.789,34.004756,10002.30208,986.8579948,568.4866503,9.636401152,NA,83.453453,204.336469,67.2205595,73.034632,1564.981046,NA,287.789922,140.2551915,20.368,NA,10.26,8.246
A23,Camponotus suffusus,Minor,3.00,678.50,19.684,5.776,9.044,3.876,NA,NA,3.686,2.85,6.84,3.572,NA,NA,387.459856,33.362176,81.793936,15.023376,NA,13.586596,8.1225,46.7856,12.759184,130.179488,NA,21.709096,59.544784,7626.759806,192.6999286,739.7443572,58.23060538,NA,50.08019286,23.149125,320.013504,45.57580525,990.6748911,NA,73.22931786,365.5893092,18.696,NA,6.536,10.412
A23,Camponotus suffusus,Minor,4.00,705.12,23.104,11.856,8.246,4.446,NA,NA,5.092,6.688,4.598,4.636,NA,NA,533.794816,140.564736,67.996516,19.766916,NA,25.928464,44.729344,21.141604,21.492496,228.328168,NA,70.657808,42.6341,12332.79543,1666.53551,560.6992709,87.88370854,NA,132.0277387,299.1498527,97.20909519,99.63921146,2315.118489,NA,431.1775914,196.8483066,24.548,NA,11.78,9.234
A23,Camponotus suffusus,Minor,5.00,691.01,22.876,11.21,8.512,4.636,NA,NA,4.902,6.384,4.18,3.914,NA,NA,523.311376,125.6641,72.454144,21.492496,NA,24.029604,40.755456,17.4724,15.319396,219.61074,NA,64.78506,32.791796,11971.27104,1408.694561,616.7296737,99.63921146,NA,117.7931188,260.1828311,73.034632,59.96011594,2125.063446,NA,377.9759499,132.9947479,24.358,NA,11.286,8.094
A23,Camponotus suffusus,Minor,7.00,677.19,22.61,11.248,7.904,4.218,NA,NA,4.75,6.764,4.294,4.218,NA,NA,511.2121,126.517504,62.473216,17.791524,NA,22.5625,45.751696,18.438436,17.791524,206.782244,NA,68.314196,36.22996,11558.50558,1423.068885,493.7882993,75.04464823,NA,107.171875,309.4644717,79.17464418,75.04464823,1991.901832,NA,416.6363467,154.2192924,23.37,NA,11.514,8.512
A23,Camponotus suffusus,Minor,10.00,663.65,22.116,10.602,8.094,4.598,NA,NA,4.484,6.308,3.686,4.408,NA,NA,489.117456,112.402404,65.512836,21.141604,NA,20.106256,39.790864,13.586596,19.430464,199.056844,NA,59.89712,33.01706,10817.32166,1191.690287,530.2608946,97.20909519,NA,90.1564519,251.0007701,50.08019286,85.64948531,1819.160277,NA,341.157222,135.7296782,23.294,NA,10.792,8.094
A24,Camponotus nigriceps,Minor,1.00,792.67,22.724,10.83,8.208,2.66,NA,NA,5.966,5.168,4.636,4.522,NA,NA,516.380176,117.2889,67.371264,7.0756,NA,35.593156,26.708224,21.492496,20.448484,191.735764,NA,62.30138,41.94098,11734.22312,1270.238787,552.9833349,18.821096,NA,212.3487687,138.0281016,99.63921146,92.46804465,1842.043218,NA,350.3768703,192.1072561,21.698,NA,11.134,9.158
A24,Camponotus nigriceps,Minor,5.00,791.66,24.092,14.022,8.056,NA,NA,NA,6.688,5.624,4.104,3.838,NA,NA,580.424464,196.616484,64.899136,NA,NA,44.729344,31.629376,16.842816,14.730244,261.51562,261.51562,76.35872,31.57306,13983.58619,2756.956339,522.8274396,NA,NA,299.1498527,177.8836106,69.12291686,56.53467647,3279.783778,3279.783778,477.0334633,125.6575933,22.078,22.078,12.312,7.942
A24,Camponotus nigriceps,Minor,6.00,762.57,17.556,8.132,5.738,9.538,NA,NA,2.584,3.002,4.37,4.56,NA,NA,308.213136,66.129424,32.924644,90.973444,NA,6.677056,9.012004,19.0969,20.7936,190.027512,NA,15.68906,39.8905,5410.989816,537.764476,188.9216073,867.7047089,NA,17.2535127,27.05403601,83.453453,94.818816,1594.390792,NA,44.30754871,178.272269,23.408,NA,5.586,8.93
A24,Camponotus nigriceps,Minor,7.00,760.28,23.712,10.64,9.348,2.128,NA,NA,4.712,5.89,4.294,4.446,NA,NA,562.258944,113.2096,87.385104,4.528384,NA,22.202944,34.6921,18.438436,19.766916,205.123088,NA,56.895044,38.205352,13332.28408,1204.550144,816.8759522,9.636401152,NA,104.6202721,204.336469,79.17464418,87.88370854,2031.062497,NA,308.9567411,167.0583527,22.116,NA,10.602,8.74
A24,Camponotus nigriceps,Minor,8.00,739.56,21.394,5.89,9.69,4.256,NA,NA,4.332,2.888,7.334,3.8,NA,NA,457.703236,34.6921,93.8961,18.113536,NA,18.766224,8.340544,53.787556,14.44,146.701736,NA,27.106768,68.227556,9792.103031,204.336469,909.853209,77.09120922,NA,81.29528237,24.08749107,394.4779357,54.872,1191.280887,NA,105.3827734,449.3499357,19.836,NA,7.22,11.134
A24,Camponotus nigriceps,Minor,9.00,768.58,25.232,12.274,9.386,5.168,NA,NA,5.358,7.258,4.332,4.37,NA,NA,636.653824,150.651076,88.096996,26.708224,NA,28.708164,52.678564,18.766224,19.0969,265.456296,NA,81.386728,37.863124,16064.04929,1849.091307,826.8784045,138.0281016,NA,153.8183427,382.3410175,81.29528237,83.453453,2813.997813,NA,536.1593602,164.7487354,26.828,NA,12.616,8.702
A24,Camponotus nigriceps,Minor,10.00,753.20,24.966,12.274,8.74,4.598,NA,NA,5.206,7.486,4.332,4.978,NA,NA,623.301156,150.651076,76.3876,21.141604,NA,27.102436,56.040196,18.766224,24.780484,248.18028,NA,83.142632,43.546708,15561.33666,1849.091307,667.627624,97.20909519,NA,141.0952818,419.5169073,81.29528237,123.3572494,2613.928026,NA,560.6121891,204.6525317,25.612,NA,12.692,9.31
A25,Camponotus nigriceps,Major,1.00,1657.01,31.768,16.34,15.998,NA,NA,NA,11.324,8.246,8.398,7.866,NA,NA,1009.205824,266.9956,255.936004,NA,NA,128.232976,67.996516,70.526404,61.873956,522.931604,522.931604,196.229492,132.40036,32060.45062,4362.708104,4094.464192,NA,NA,1452.11022,560.6992709,592.2807408,486.7005379,8457.172296,8457.172296,2012.809491,1078.981279,32.338,32.338,19.57,16.264
A25,Camponotus nigriceps,Major,4.00,1660.21,26.068,9.462,12.768,NA,NA,NA,5.016,4.978,5.434,6.536,NA,NA,679.540624,89.529444,163.021824,NA,NA,25.160256,24.780484,29.528356,42.719296,252.551268,252.551268,49.94074,72.247652,17714.26499,847.1275991,2081.462649,NA,NA,126.2038441,123.3572494,160.4570865,279.2133187,2928.590248,2928.590248,249.5610934,439.6704052,22.23,22.23,9.994,11.97
A25,Camponotus nigriceps,Major,6.00,1706.72,33.022,16.226,16.074,NA,NA,NA,11.704,8.094,8.626,8.056,NA,NA,1090.452484,263.283076,258.373476,NA,NA,136.983616,65.512836,74.407876,64.899136,521.656552,521.656552,202.496452,139.307012,36008.92193,4272.031191,4153.095253,NA,NA,1603.256242,530.2608946,641.8423384,522.8274396,8425.126444,8425.126444,2133.517136,1164.669778,32.3,32.3,19.798,16.682
A25,Camponotus nigriceps,Major,7.00,1627.00,24.852,8.74,12.996,NA,NA,NA,5.206,4.598,5.7,6.764,NA,NA,617.621904,76.3876,168.896016,NA,NA,27.102436,21.141604,32.49,45.751696,245.283616,245.283616,48.24404,78.241696,15349.13956,667.627624,2194.972624,NA,NA,141.0952818,97.20909519,185.193,309.4644717,2862.600248,2862.600248,238.304377,494.6574717,21.736,21.736,9.804,12.464
A26,Camponotus oetkeri,Minor,2.00,744.16,23.18,13.452,7.524,NA,NA,NA,6.08,5.092,3.876,3.61,NA,NA,537.3124,180.956304,56.610576,NA,NA,36.9664,25.928464,15.023376,13.0321,237.56688,237.56688,62.894864,28.055476,12454.90143,2434.224201,425.9379738,NA,NA,224.755712,132.0277387,58.23060538,47.045881,2860.162175,2860.162175,356.7834507,105.2764864,20.976,20.976,11.172,7.486
A26,Camponotus oetkeri,Minor,3.00,716.82,16.378,7.372,5.434,8.474,NA,NA,2.508,3.154,4.446,4.902,NA,NA,268.238884,54.346384,29.528356,71.808676,NA,6.290064,9.947716,19.766916,24.029604,155.683416,NA,16.23778,43.79652,4393.216442,400.6415428,160.4570865,608.5067204,NA,15.77548051,31.37509626,87.88370854,117.7931188,1169.60535,NA,47.15057678,205.6768273,21.28,NA,5.662,9.348
