Species,Status,Acclimation,CTmax
P. fimata,Alien,5,37.8
P. fimata,Alien,5,37.8
P. fimata,Alien,5,37.8
P. fimata,Alien,5,36.3
P. fimata,Alien,5,36.8
P. fimata,Alien,5,36.8
P. fimata,Alien,5,36.8
P. fimata,Alien,5,37.3
P. fimata,Alien,5,37.3
P. fimata,Alien,5,37.3
P. fimata,Alien,5,37.3
P. fimata,Alien,5,37.8
P. fimata,Alien,5,37.8
P. fimata,Alien,5,36.4
P. fimata,Alien,5,36.4
P. fimata,Alien,5,36.4
P. fimata,Alien,5,36.4
P. fimata,Alien,5,36.9
P. fimata,Alien,5,37.4
P. fimata,Alien,5,37.4
P. fimata,Alien,5,37.4
P. fimata,Alien,5,37.4
P. fimata,Alien,5,37.4
P. fimata,Alien,5,37.4
P. fimata,Alien,5,37.9
P. fimata,Alien,5,37.9
P. insularis,Indigenous,5,29.4
P. insularis,Indigenous,5,30.4
P. insularis,Indigenous,5,30.9
P. insularis,Indigenous,5,30.9
P. insularis,Indigenous,5,30.9
P. insularis,Indigenous,5,30.9
P. insularis,Indigenous,5,30.9
P. insularis,Indigenous,5,31.4
P. insularis,Indigenous,5,31.4
P. insularis,Indigenous,5,31.4
P. insularis,Indigenous,5,31.4
P. insularis,Indigenous,5,31.4
P. insularis,Indigenous,5,31.4
P. insularis,Indigenous,5,31.4
P. insularis,Indigenous,5,31.9
P. insularis,Indigenous,5,29.9
P. insularis,Indigenous,5,30.5
P. insularis,Indigenous,5,30.5
P. insularis,Indigenous,5,31
P. insularis,Indigenous,5,31
P. insularis,Indigenous,5,31
P. insularis,Indigenous,5,31
P. insularis,Indigenous,5,31.5
P. insularis,Indigenous,5,31.5
P. insularis,Indigenous,5,31.5
P. insularis,Indigenous,5,31.5
P. insularis,Indigenous,5,31.5
P. insularis,Indigenous,5,31.5
P. insularis,Indigenous,5,31.5
P. insularis,Indigenous,5,32
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.1
P. notabilis,Alien,5,36.6
P. notabilis,Alien,5,36.6
P. notabilis,Alien,5,37.1
P. notabilis,Alien,5,37.1
P. notabilis,Alien,5,35.4
P. notabilis,Alien,5,35.4
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,36.2
P. notabilis,Alien,5,36.2
P. notabilis,Alien,5,36.2
P. notabilis,Alien,5,36.7
P. notabilis,Alien,5,36.7
P. notabilis,Alien,5,35.3
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,35.9
P. notabilis,Alien,5,36.5
P. notabilis,Alien,5,36.5
P. notabilis,Alien,5,36.5
Proisotoma sp.,Alien,5,35.3
Proisotoma sp.,Alien,5,35.8
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.8
Proisotoma sp.,Alien,5,36.8
Proisotoma sp.,Alien,5,36.8
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.8
Proisotoma sp.,Alien,5,37.8
Proisotoma sp.,Alien,5,35.3
Proisotoma sp.,Alien,5,35.8
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.3
Proisotoma sp.,Alien,5,36.8
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.3
Proisotoma sp.,Alien,5,37.8
Proisotoma sp.,Alien,5,37.8
Proisotoma sp.,Alien,5,37.8
T. bisetosa,Indigenous,5,28.9
T. bisetosa,Indigenous,5,29.4
T. bisetosa,Indigenous,5,29.9
T. bisetosa,Indigenous,5,30.4
T. bisetosa,Indigenous,5,30.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,31.9
T. bisetosa,Indigenous,5,32.4
T. bisetosa,Indigenous,5,32.4
T. bisetosa,Indigenous,5,32.4
T. bisetosa,Indigenous,5,32.9
T. bisetosa,Indigenous,5,28.8
T. bisetosa,Indigenous,5,29.3
T. bisetosa,Indigenous,5,29.8
T. bisetosa,Indigenous,5,29.8
T. bisetosa,Indigenous,5,30.3
T. bisetosa,Indigenous,5,30.8
T. bisetosa,Indigenous,5,30.8
T. bisetosa,Indigenous,5,30.8
T. bisetosa,Indigenous,5,31.3
T. bisetosa,Indigenous,5,31.3
T. bisetosa,Indigenous,5,31.8
T. bisetosa,Indigenous,5,32.3
T. bisetosa,Indigenous,5,32.3
T. bisetosa,Indigenous,5,32.3
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38.5
C. denticulata,Alien,10,39
C. denticulata,Alien,10,36.7
C. denticulata,Alien,10,36.7
C. denticulata,Alien,10,36.7
C. denticulata,Alien,10,37.2
C. denticulata,Alien,10,37.7
C. denticulata,Alien,10,37.7
C. denticulata,Alien,10,37.7
C. denticulata,Alien,10,37.7
C. denticulata,Alien,10,38.2
C. denticulata,Alien,10,38.2
C. denticulata,Alien,10,38.2
C. denticulata,Alien,10,38.2
C. denticulata,Alien,10,38.7
C. denticulata,Alien,10,36.5
C. denticulata,Alien,10,37
C. denticulata,Alien,10,37
C. denticulata,Alien,10,37
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,37.5
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
C. denticulata,Alien,10,38
H. purpurescens,Alien,10,35.4
H. purpurescens,Alien,10,35.4
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36
H. purpurescens,Alien,10,36.5
H. purpurescens,Alien,10,36.5
H. purpurescens,Alien,10,36.5
H. purpurescens,Alien,10,35.7
H. purpurescens,Alien,10,35.7
H. purpurescens,Alien,10,35.7
H. purpurescens,Alien,10,35.7
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. purpurescens,Alien,10,36.2
H. viatica,Alien,10,37.6
H. viatica,Alien,10,37.6
H. viatica,Alien,10,37.6
H. viatica,Alien,10,37.6
H. viatica,Alien,10,38.1
H. viatica,Alien,10,38.1
H. viatica,Alien,10,38.1
H. viatica,Alien,10,38.1
H. viatica,Alien,10,38.6
H. viatica,Alien,10,38.6
H. viatica,Alien,10,38.6
H. viatica,Alien,10,38.6
H. viatica,Alien,10,38.6
H. viatica,Alien,10,39.2
H. viatica,Alien,10,39.2
H. viatica,Alien,10,39.2
H. viatica,Alien,10,37.5
H. viatica,Alien,10,37.5
H. viatica,Alien,10,38
H. viatica,Alien,10,38
H. viatica,Alien,10,38
H. viatica,Alien,10,38
H. viatica,Alien,10,38
H. viatica,Alien,10,38
H. viatica,Alien,10,38.5
H. viatica,Alien,10,38.5
H. viatica,Alien,10,38.5
H. viatica,Alien,10,38.5
H. viatica,Alien,10,38.5
H. viatica,Alien,10,38.5
H. viatica,Alien,10,39
H. viatica,Alien,10,39
L. violaceus,Alien,10,36.5
L. violaceus,Alien,10,37
L. violaceus,Alien,10,37
L. violaceus,Alien,10,37
L. violaceus,Alien,10,37.5
L. violaceus,Alien,10,37.5
L. violaceus,Alien,10,37.5
L. violaceus,Alien,10,37.5
L. violaceus,Alien,10,37.5
L. violaceus,Alien,10,38
L. violaceus,Alien,10,38
L. violaceus,Alien,10,38.5
L. violaceus,Alien,10,36.7
L. violaceus,Alien,10,37.2
L. violaceus,Alien,10,37.2
L. violaceus,Alien,10,37.2
L. violaceus,Alien,10,37.7
L. violaceus,Alien,10,37.7
L. violaceus,Alien,10,37.7
L. violaceus,Alien,10,37.7
L. violaceus,Alien,10,37.7
L. violaceus,Alien,10,38.2
L. violaceus,Alien,10,38.2
L. violaceus,Alien,10,38.2
L. violaceus,Alien,10,36.9
L. violaceus,Alien,10,37.4
L. violaceus,Alien,10,37.4
L. violaceus,Alien,10,37.4
L. violaceus,Alien,10,37.4
L. violaceus,Alien,10,37.4
L. violaceus,Alien,10,37.4
L. violaceus,Alien,10,37.9
L. violaceus,Alien,10,37.9
L. violaceus,Alien,10,38.4
L. violaceus,Alien,10,38.4
M. caeca,Indigenous,10,31.8
M. caeca,Indigenous,10,32.4
M. caeca,Indigenous,10,32.4
M. caeca,Indigenous,10,32.9
M. caeca,Indigenous,10,32.9
M. caeca,Indigenous,10,32.9
M. caeca,Indigenous,10,32.9
M. caeca,Indigenous,10,32.9
M. caeca,Indigenous,10,33.4
M. caeca,Indigenous,10,33.4
M. caeca,Indigenous,10,33.4
M. caeca,Indigenous,10,33.4
M. caeca,Indigenous,10,33.9
M. caeca,Indigenous,10,33.9
M. caeca,Indigenous,10,33.9
M. caeca,Indigenous,10,32.3
M. caeca,Indigenous,10,32.3
M. caeca,Indigenous,10,32.3
M. caeca,Indigenous,10,32.8
M. caeca,Indigenous,10,32.8
M. caeca,Indigenous,10,32.8
M. caeca,Indigenous,10,32.8
M. caeca,Indigenous,10,33.3
M. caeca,Indigenous,10,33.3
M. caeca,Indigenous,10,33.3
M. caeca,Indigenous,10,33.3
M. caeca,Indigenous,10,33.3
M. caeca,Indigenous,10,33.8
M. caeca,Indigenous,10,33.8
M. caeca,Indigenous,10,33.8
M. caeca,Indigenous,10,32
M. caeca,Indigenous,10,33
M. caeca,Indigenous,10,33
M. caeca,Indigenous,10,33
M. caeca,Indigenous,10,33
M. caeca,Indigenous,10,33.5
M. caeca,Indigenous,10,33.5
M. caeca,Indigenous,10,33.5
M. caeca,Indigenous,10,33.5
M. caeca,Indigenous,10,34
M. caeca,Indigenous,10,34
M. caeca,Indigenous,10,34
M. caeca,Indigenous,10,34
M. caeca,Indigenous,10,34
P. fimata,Alien,10,36.7
P. fimata,Alien,10,36.7
P. fimata,Alien,10,36.7
P. fimata,Alien,10,36.7
P. fimata,Alien,10,37.3
P. fimata,Alien,10,37.3
P. fimata,Alien,10,37.3
P. fimata,Alien,10,37.3
P. fimata,Alien,10,37.3
P. fimata,Alien,10,37.3
P. fimata,Alien,10,37.3
P. fimata,Alien,10,37.9
P. fimata,Alien,10,37.9
P. fimata,Alien,10,37.9
P. fimata,Alien,10,38.4
P. fimata,Alien,10,36.2
P. fimata,Alien,10,36.2
P. fimata,Alien,10,36.2
P. fimata,Alien,10,36.2
P. fimata,Alien,10,37
P. fimata,Alien,10,37
P. fimata,Alien,10,37
P. fimata,Alien,10,37
P. fimata,Alien,10,37
P. fimata,Alien,10,37
P. fimata,Alien,10,37
P. fimata,Alien,10,37
P. fimata,Alien,10,37.6
P. fimata,Alien,10,38.2
P. fimata,Alien,10,38.2
P. insularis,Indigenous,10,29.4
P. insularis,Indigenous,10,30.9
P. insularis,Indigenous,10,30.9
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.4
P. insularis,Indigenous,10,31.9
P. insularis,Indigenous,10,31.9
P. insularis,Indigenous,10,31.9
P. insularis,Indigenous,10,31.9
P. insularis,Indigenous,10,31.9
P. insularis,Indigenous,10,31.9
P. insularis,Indigenous,10,30
P. insularis,Indigenous,10,30.5
P. insularis,Indigenous,10,31.1
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,31.6
P. insularis,Indigenous,10,32.1
P. insularis,Indigenous,10,32.1
P. insularis,Indigenous,10,32.1
P. insularis,Indigenous,10,32.1
P. notabilis,Alien,10,35.6
P. notabilis,Alien,10,35.6
P. notabilis,Alien,10,35.6
P. notabilis,Alien,10,35.6
P. notabilis,Alien,10,36.2
P. notabilis,Alien,10,36.2
P. notabilis,Alien,10,36.2
P. notabilis,Alien,10,36.2
P. notabilis,Alien,10,36.2
P. notabilis,Alien,10,36.8
P. notabilis,Alien,10,35.3
P. notabilis,Alien,10,35.3
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,36.4
P. notabilis,Alien,10,36.4
P. notabilis,Alien,10,36.9
P. notabilis,Alien,10,35.1
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,35.9
P. notabilis,Alien,10,36.6
P. notabilis,Alien,10,36.6
P. notabilis,Alien,10,36.6
P. notabilis,Alien,10,37.1
Proisotoma sp.,Alien,10,35.5
Proisotoma sp.,Alien,10,35.5
Proisotoma sp.,Alien,10,36.2
Proisotoma sp.,Alien,10,36.2
Proisotoma sp.,Alien,10,36.2
Proisotoma sp.,Alien,10,36.2
Proisotoma sp.,Alien,10,36.7
Proisotoma sp.,Alien,10,36.7
Proisotoma sp.,Alien,10,36.7
Proisotoma sp.,Alien,10,37.2
Proisotoma sp.,Alien,10,37.2
Proisotoma sp.,Alien,10,37.2
Proisotoma sp.,Alien,10,37.2
Proisotoma sp.,Alien,10,37.2
Proisotoma sp.,Alien,10,37.8
Proisotoma sp.,Alien,10,37.8
Proisotoma sp.,Alien,10,35.4
Proisotoma sp.,Alien,10,35.4
Proisotoma sp.,Alien,10,36.2
Proisotoma sp.,Alien,10,36.8
Proisotoma sp.,Alien,10,36.8
Proisotoma sp.,Alien,10,36.8
Proisotoma sp.,Alien,10,37.3
Proisotoma sp.,Alien,10,37.3
Proisotoma sp.,Alien,10,37.3
Proisotoma sp.,Alien,10,37.3
Proisotoma sp.,Alien,10,37.8
Proisotoma sp.,Alien,10,37.8
Proisotoma sp.,Alien,10,38.4
Proisotoma sp.,Alien,10,36.4
Proisotoma sp.,Alien,10,36.4
Proisotoma sp.,Alien,10,36.4
Proisotoma sp.,Alien,10,36.9
Proisotoma sp.,Alien,10,37.4
Proisotoma sp.,Alien,10,37.4
Proisotoma sp.,Alien,10,37.4
Proisotoma sp.,Alien,10,37.4
Proisotoma sp.,Alien,10,37.4
Proisotoma sp.,Alien,10,37.4
Proisotoma sp.,Alien,10,37.4
Proisotoma sp.,Alien,10,37.9
Proisotoma sp.,Alien,10,37.9
Proisotoma sp.,Alien,10,37.9
T. bisetosa,Indigenous,10,29.5
T. bisetosa,Indigenous,10,30
T. bisetosa,Indigenous,10,30.5
T. bisetosa,Indigenous,10,30.5
T. bisetosa,Indigenous,10,30.5
T. bisetosa,Indigenous,10,30.5
T. bisetosa,Indigenous,10,31.5
T. bisetosa,Indigenous,10,31.5
T. bisetosa,Indigenous,10,31.5
T. bisetosa,Indigenous,10,31.5
T. bisetosa,Indigenous,10,31.5
T. bisetosa,Indigenous,10,32
T. bisetosa,Indigenous,10,32
T. bisetosa,Indigenous,10,32
T. bisetosa,Indigenous,10,28.8
T. bisetosa,Indigenous,10,29.8
T. bisetosa,Indigenous,10,29.8
T. bisetosa,Indigenous,10,29.8
T. bisetosa,Indigenous,10,30.3
T. bisetosa,Indigenous,10,30.3
T. bisetosa,Indigenous,10,30.8
T. bisetosa,Indigenous,10,31.3
T. bisetosa,Indigenous,10,31.3
T. bisetosa,Indigenous,10,31.8
T. bisetosa,Indigenous,10,31.8
T. bisetosa,Indigenous,10,31.8
T. bisetosa,Indigenous,10,31.8
T. bisetosa,Indigenous,10,31.8
T. bisetosa,Indigenous,10,31.8
T. bisetosa,Indigenous,10,32.3
C. denticulata,Alien,15,36.5
C. denticulata,Alien,15,37.4
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38.5
C. denticulata,Alien,15,38.5
C. denticulata,Alien,15,38.5
C. denticulata,Alien,15,38.5
C. denticulata,Alien,15,38.5
C. denticulata,Alien,15,39.1
C. denticulata,Alien,15,37
C. denticulata,Alien,15,37.5
C. denticulata,Alien,15,37.5
C. denticulata,Alien,15,37.5
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38.5
C. denticulata,Alien,15,36.9
C. denticulata,Alien,15,36.9
C. denticulata,Alien,15,37.5
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38
C. denticulata,Alien,15,38.5
C. denticulata,Alien,15,38.5
H. purpurescens,Alien,15,35.5
H. purpurescens,Alien,15,35.5
H. purpurescens,Alien,15,35.5
H. purpurescens,Alien,15,35.5
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36
H. purpurescens,Alien,15,36.5
H. purpurescens,Alien,15,36.5
H. purpurescens,Alien,15,35.1
H. purpurescens,Alien,15,35.6
H. purpurescens,Alien,15,35.6
H. purpurescens,Alien,15,35.6
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. purpurescens,Alien,15,36.2
H. viatica,Alien,15,37.4
H. viatica,Alien,15,37.4
H. viatica,Alien,15,37.9
H. viatica,Alien,15,37.9
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.4
H. viatica,Alien,15,38.9
H. viatica,Alien,15,38.9
H. viatica,Alien,15,38.9
H. viatica,Alien,15,39.4
H. viatica,Alien,15,37.9
H. viatica,Alien,15,37.9
H. viatica,Alien,15,37.9
H. viatica,Alien,15,37.9
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,38.5
H. viatica,Alien,15,39
H. viatica,Alien,15,39
L. violaceus,Alien,15,36.4
L. violaceus,Alien,15,36.4
L. violaceus,Alien,15,36.9
L. violaceus,Alien,15,36.9
L. violaceus,Alien,15,37.4
L. violaceus,Alien,15,37.4
L. violaceus,Alien,15,37.4
L. violaceus,Alien,15,37.9
L. violaceus,Alien,15,37.9
L. violaceus,Alien,15,37.9
L. violaceus,Alien,15,37.9
L. violaceus,Alien,15,37.9
L. violaceus,Alien,15,37.9
L. violaceus,Alien,15,38.4
L. violaceus,Alien,15,37
L. violaceus,Alien,15,37
