﻿Treatment ,Constant,Ratio,PROT_CONC,CARB_CONC,replicate,block,population,time
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,1Townsville ,88
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,40
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,1Townsville ,78
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,1Townsville ,72
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,72
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,1Townsville ,78
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,30
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,64
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,72
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,72
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,1Townsville ,72
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,54
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,54
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,54
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,64
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,64
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,64
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,72
A_REF,Protein,0.33,79.99992,236.7994,1,1,3Melbourne,88
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,54
A_REF,Protein,0.33,79.99992,236.7994,2,1,3Melbourne,54
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,40
