Species;Stage;Fresh_nonfresh;1.X;1.Y;2.X;2.Y;3.X;3.Y;4.X;4.Y;5.X;5.Y;6.X;6.Y;7.X;7.Y;8.X;8.Y;9.X;9.Y;10.X;10.Y;11.X;11.Y;12.X;12.Y;13.X;13.Y;14.X;14.Y
D.persimilis;L2;Non_fresh;0.320079809419779;-0.0248326954921307;0.240062797437999;0.0225462152394412;0.164866263268963;-0.0273695077885171;0.118373758149939;0.00558179914612564;-0.0125902933013989;-0.125856930336869;-0.0612601070001967;-0.355857285671636;-0.472242919352317;0.0818134788364608;0.289030251056974;0.0654036673123737;0.206641339602304;0.117436014417166;0.0563133770400256;0.110598805021758;-0.039231543774871;0.0746499814239451;-0.118617633626;0.00793090872377221;-0.303250523399983;-0.00743963576673258;-0.383986690262307;0.0527678843435913
D.repleta;L2;Non_fresh;0.317870843263228;-0.0314746726272258;0.211775406903318;0.0230651453577944;0.162803124052585;-0.0265666964698249;0.130769239154049;0.00257742275033433;-0.00999690703550072;-0.124837113830514;-0.0925043721173568;-0.38687601379154;-0.456967003374706;0.0736635407388854;0.275436259046323;0.0729460653853342;0.196177300069422;0.128374267840371;0.0708826443191305;0.127219907897365;-0.022151768956521;0.103795647018566;-0.115855915657297;0.0494365800321169;-0.310014723352417;-0.0250415795738237;-0.379050988614775;0.0395737169287793
D.saltans;L2;Non_fresh;0.332584616528635;-0.0414419279410275;0.225564033115594;0.0107183819863673;0.162089175884108;-0.00644183329676104;0.0979124248395438;-0.00461280575535262;-0.0477238242519556;-0.132305487017995;-0.0968563648206708;-0.322319932775904;-0.453943093923704;0.0632537470646269;0.289922872691334;0.0518890603751329;0.190806017747315;0.114166275970485;0.0234274848286117;0.11870569231833;-0.0779730607673025;0.0821281775797543;-0.172807170125099;0.0346260636445388;-0.341827210570517;-0.0245468130013979;-0.396209735965482;0.0313127803510841
D.sechellia;L2;Fresh;0.303547687649275;-0.00673771982177219;0.24996697675117;0.0189986103776921;0.167175545941027;-0.0448887908685232;0.125270882258596;-0.00774331986838788;-0.00377434876595792;-0.117396526114148;-0.054152844878579;-0.389479455346635;-0.441651258662341;0.0992577551462733;0.278009687294548;0.0709976901819289;0.213204387300753;0.123841056264314;0.0707380037404642;0.113985564515669;-0.0303403351257444;0.0920920076980203;-0.123003615878925;0.0393570477607744;-0.311297197203845;-0.0269380738813651;-0.380090208332656;0.0443204925129526
D.serrata;L2;Non_fresh;0.316476933591438;-0.0356178017270221;0.246610317493648;0.00552936769869404;0.147918642472569;-0.0361291284432489;0.117206512518923;-0.00575740232807962;-0.00523239588665978;-0.11643473323471;-0.0460222436949216;-0.314834519198872;-0.477292463294317;0.0616110529559847;0.299091974193955;0.0480228123629807;0.226960439106038;0.112366769515126;0.073452003197353;0.125050748202276;-0.0295394960340472;0.103106367221247;-0.119828464299428;0.0430370314819635;-0.311787487766134;-0.0255132381973891;-0.39259668178819;0.0317257953215841
D.subpulchrella;L2;Fresh;0.326444499245457;-0.0344359807116675;0.23318836431697;0.0127069740331481;0.136322411119347;-0.0848750615983914;0.0953481775024577;-0.0518526465850065;0.00331506801730302;-0.153311106466285;-0.0146057615785899;-0.303646615392853;-0.487295985748044;0.0741441115291638;0.282781467882458;0.0724477272063613;0.188143416843139;0.129889764282237;0.026291788873555;0.11568763774802;-0.0715640769946885;0.101701886989924;-0.150832299805322;0.0603110534083451;-0.315337100038713;0.00439999478012462;-0.399195952037195;0.0591295741357675
D.suzukii;L2;Fresh;0.329662007567967;-0.0458240817588278;0.233800418966434;0.0116918991281114;0.13097377065003;-0.0590262733428468;0.087894915275289;-0.0273620809975022;-0.00756131918730467;-0.126914860109473;-0.0315723900745029;-0.316874969331666;-0.488851208196554;0.0535654454239536;0.290474922756824;0.0575699194798073;0.195261269515277;0.121828241031021;0.0358898177839135;0.127350623167286;-0.055040210407449;0.0967322304717805;-0.13925644049366;0.0595039867675526;-0.314659565893896;0.00282250193303581;-0.397739651191018;0.0509979062630836
D.virilis;L2;Non_fresh;0.337104015521101;-0.039362905566415;0.251168547955565;0.0087071878917812;0.156964288110998;-0.0197926748617503;0.0949670643017845;0.0105828118912489;-0.0195548291933227;-0.117739186449608;-0.0455703472069511;-0.335710904024732;-0.474493702267571;0.0713244750504969;0.299496034295344;0.0419945182723801;0.206246381472576;0.108729829765403;0.0427612737286807;0.122396823313358;-0.0464645508730187;0.0796451033661017;-0.130082097648896;0.0262540631784277;-0.306058995437097;-0.0203822999812043;-0.382975359586192;0.0468652226078012
D.willistoni;L2;Non_fresh;0.314182931048904;-0.0394274836235434;0.231862852008858;0.0184985338129669;0.144207740797842;-0.0344267963451578;0.118954487221873;-0.00953007259666411;-0.00982594190674382;-0.132982079057902;-0.0425192823317531;-0.346468419041502;-0.464392051545175;0.0870550733687543;0.289325900972055;0.0623089246460101;0.217411895055036;0.128491450468997;0.0741108717830216;0.125135983458355;-0.0291657218771701;0.0997320805807945;-0.126706869148553;0.0462353829723528;-0.309738499876495;-0.0356877599910676;-0.384437986922365;0.0400560601599
D.yakuba;L2;Non_fresh;0.310872648883057;-0.0296637022210995;0.233394245865768;0.0208000628912949;0.154752624661832;-0.048325669799928;0.124271863681503;-0.0302799363722394;0.0163515681779731;-0.114721156396483;-0.0406619936952257;-0.35071549561092;-0.473043774566817;0.0856476859397416;0.280731166057367;0.0704630158994591;0.206332693110504;0.126533716850606;0.0658426564889609;0.113313112993812;-0.0304335675826463;0.0974989917623025;-0.115039642943168;0.0441460685270855;-0.310173804479772;-0.0141965840920462;-0.393044962655768;0.046604702711624
Z.indianus;L2;Non_fresh;0.321631777021634;-0.0381405934643894;0.214247895868434;0.0199231894875706;0.152015234061524;-0.0379725701685137;0.11985840924476;-0.00125127065209546;-0.0344410818484917;-0.125304764444996;-0.0716292938719281;-0.35896641932914;-0.441486360927414;0.0880751448967172;0.288793408794219;0.0726639427711402;0.203700909390475;0.126642758683444;0.0637402172493229;0.133858571178901;-0.0382113173457915;0.102752027764869;-0.140805294021849;0.0426866550475745;-0.32707253570468;-0.0422892129971457;-0.386143760185205;0.0315314497957054
