Species,Status,CTmin
F. punctata,Indigenous,-2.4
F. punctata,Indigenous,-2.4
F. punctata,Indigenous,-2.4
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.3
F. punctata,Indigenous,-2.2
F. punctata,Indigenous,-2.2
F. punctata,Indigenous,-2.1
F. punctata,Indigenous,-2.1
F. punctata,Indigenous,-1.5
F. punctata,Indigenous,-1.5
H. purpurescens,Alien,-5.9
H. purpurescens,Alien,-5.8
H. purpurescens,Alien,-5.8
H. purpurescens,Alien,-5.8
H. purpurescens,Alien,-5.3
H. purpurescens,Alien,-5.2
H. purpurescens,Alien,-5.2
H. purpurescens,Alien,-5.2
H. purpurescens,Alien,-4.8
H. purpurescens,Alien,-4.8
H. purpurescens,Alien,-4.8
H. purpurescens,Alien,-4.8
H. purpurescens,Alien,-4.7
H. purpurescens,Alien,-4.7
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-4.2
H. purpurescens,Alien,-3.7
H. purpurescens,Alien,-3.7
H. purpurescens,Alien,-3.7
H. purpurescens,Alien,-3.7
H. purpurescens,Alien,-3.7
H. purpurescens,Alien,-3.6
H. purpurescens,Alien,-3.6
H. purpurescens,Alien,-3.6
H. viatica,Alien,-7.5
H. viatica,Alien,-7
H. viatica,Alien,-7
H. viatica,Alien,-7
H. viatica,Alien,-7
H. viatica,Alien,-7
H. viatica,Alien,-7
H. viatica,Alien,-7
H. viatica,Alien,-6.8
H. viatica,Alien,-6.8
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.5
H. viatica,Alien,-6.3
H. viatica,Alien,-6.3
H. viatica,Alien,-6.3
H. viatica,Alien,-6
H. viatica,Alien,-6
H. viatica,Alien,-6
H. viatica,Alien,-5.5
H. viatica,Alien,-5.5
H. viatica,Alien,-5.5
H. viatica,Alien,-5.3
H. viatica,Alien,-5.3
H. viatica,Alien,-4.9
H. viatica,Alien,-4.9
H. viatica,Alien,-4.9
H. viatica,Alien,-4.8
H. viatica,Alien,-4.2
H. viatica,Alien,-4.2
H. viatica,Alien,-4.2
H. viatica,Alien,-4.2
H. viatica,Alien,-4.1
H. viatica,Alien,-4.1
H. viatica,Alien,-4.1
H. viatica,Alien,-4.1
H. viatica,Alien,-4.1
H. viatica,Alien,-4.1
H. viatica,Alien,-4.1
H. viatica,Alien,-3.1
H. viatica,Alien,-3.1
K. banzarei,Indigenous,-2.5
K. banzarei,Indigenous,-2.4
K. banzarei,Indigenous,-2.4
K. banzarei,Indigenous,-2.4
K. banzarei,Indigenous,-2.4
K. banzarei,Indigenous,-2.4
K. banzarei,Indigenous,-2
K. banzarei,Indigenous,-2
K. banzarei,Indigenous,-2
K. banzarei,Indigenous,-1.6
K. banzarei,Indigenous,-1.6
K. banzarei,Indigenous,-1.6
K. banzarei,Indigenous,-1.6
K. banzarei,Indigenous,-1.6
K. banzarei,Indigenous,-1.6
K. banzarei,Indigenous,-1.6
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1.4
K. banzarei,Indigenous,-1
K. banzarei,Indigenous,-1
K. banzarei,Indigenous,-1
K. banzarei,Indigenous,-0.9
K. banzarei,Indigenous,-0.9
L. mawsonii,Indigenous,-3.6
L. mawsonii,Indigenous,-3.6
L. mawsonii,Indigenous,-2.7
L. mawsonii,Indigenous,-2.7
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.6
L. mawsonii,Indigenous,-2.2
L. mawsonii,Indigenous,-2.2
L. mawsonii,Indigenous,-2.2
L. mawsonii,Indigenous,-2.2
L. mawsonii,Indigenous,-2.1
L. mawsonii,Indigenous,-2.1
L. mawsonii,Indigenous,-2.1
L. mawsonii,Indigenous,-2.1
L. mawsonii,Indigenous,-1.4
L. mawsonii,Indigenous,-1.4
L. mawsonii,Indigenous,-1.4
L. mawsonii,Indigenous,-1.4
L. mawsonii,Indigenous,-1.4
L. mawsonii,Indigenous,-0.7
L. mawsonii,Indigenous,-0.7
L. mawsonii,Indigenous,-0.4
L. mawsonii,Indigenous,-0.4
L. violaceus,Alien,-4.8
L. violaceus,Alien,-4.7
L. violaceus,Alien,-4.7
L. violaceus,Alien,-4.3
L. violaceus,Alien,-4.3
L. violaceus,Alien,-4.2
L. violaceus,Alien,-4.2
L. violaceus,Alien,-4.2
L. violaceus,Alien,-4.2
L. violaceus,Alien,-4.2
L. violaceus,Alien,-4.2
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.8
L. violaceus,Alien,-3.7
L. violaceus,Alien,-3.7
L. violaceus,Alien,-3.7
L. violaceus,Alien,-3.7
L. violaceus,Alien,-3.3
L. violaceus,Alien,-3.2
L. violaceus,Alien,-1.8
L. violaceus,Alien,-1.8
L. violaceus,Alien,-1.7
L. violaceus,Alien,-1.7
L. violaceus,Alien,-1.7
M. caeca,Indigenous,-4.5
M. caeca,Indigenous,-4.3
M. caeca,Indigenous,-3.8
M. caeca,Indigenous,-3.8
M. caeca,Indigenous,-3.8
M. caeca,Indigenous,-3.5
M. caeca,Indigenous,-3.5
M. caeca,Indigenous,-3.5
M. caeca,Indigenous,-3.5
M. caeca,Indigenous,-3.5
M. caeca,Indigenous,-3.5
M. caeca,Indigenous,-3.5
M. caeca,Indigenous,-3.3
M. caeca,Indigenous,-3.3
M. caeca,Indigenous,-3.3
M. caeca,Indigenous,-3.3
M. caeca,Indigenous,-3.3
M. caeca,Indigenous,-3.3
M. caeca,Indigenous,-3
M. caeca,Indigenous,-3
M. caeca,Indigenous,-3
M. caeca,Indigenous,-2.7
M. caeca,Indigenous,-2.7
M. caeca,Indigenous,-2.7
M. caeca,Indigenous,-2.7
M. caeca,Indigenous,-2.7
M. caeca,Indigenous,-2.5
M. caeca,Indigenous,-2
M. caeca,Indigenous,-2
M. caeca,Indigenous,-2
M. nr. minimus,Alien,-2.4
M. nr. minimus,Alien,-2.4
M. nr. minimus,Alien,-1.8
M. nr. minimus,Alien,-1.7
M. nr. minimus,Alien,-1.7
M. nr. minimus,Alien,-1.7
M. nr. minimus,Alien,-1.7
M. nr. minimus,Alien,-1.2
M. nr. minimus,Alien,-1.2
M. nr. minimus,Alien,-1.2
M. nr. minimus,Alien,-0.8
M. nr. minimus,Alien,-0.8
M. nr. minimus,Alien,-0.8
M. nr. minimus,Alien,-0.1
M. nr. minimus,Alien,-0.1
M. nr. minimus,Alien,-0.1
M. nr. minimus,Alien,-0.1
M. nr. minimus,Alien,-0.1
M. nr. minimus,Alien,-0.1
M. nr. minimus,Alien,-0.1
M. nr. minimus,Alien,0
M. nr. minimus,Alien,0
M. nr. minimus,Alien,0
M. nr. minimus,Alien,0
M. nr. minimus,Alien,0.4
M. nr. minimus,Alien,0.4
M. nr. minimus,Alien,0.4
M. nr. minimus,Alien,1.8
P. fimata,Alien,-5.4
P. fimata,Alien,-5.4
P. fimata,Alien,-5.4
P. fimata,Alien,-5.4
P. fimata,Alien,-4.9
P. fimata,Alien,-4.9
P. fimata,Alien,-4.9
P. fimata,Alien,-4.9
P. fimata,Alien,-4.9
P. fimata,Alien,-4.7
P. fimata,Alien,-4.7
P. fimata,Alien,-4.7
P. fimata,Alien,-4.7
P. fimata,Alien,-4.7
P. fimata,Alien,-4.4
P. fimata,Alien,-4.4
P. fimata,Alien,-4.4
P. fimata,Alien,-4.4
P. fimata,Alien,-4.2
P. fimata,Alien,-4.2
P. fimata,Alien,-4.2
P. fimata,Alien,-4.2
P. fimata,Alien,-4.2
P. fimata,Alien,-4.2
P. fimata,Alien,-4.2
P. fimata,Alien,-3.9
P. fimata,Alien,-3.9
P. fimata,Alien,-3.9
P. fimata,Alien,-3.9
P. fimata,Alien,-3.9
P. fimata,Alien,-3.9
P. fimata,Alien,-3.9
P. fimata,Alien,-3.9
P. insularis,Indigenous,-4.7
P. insularis,Indigenous,-4.4
P. insularis,Indigenous,-4.4
P. insularis,Indigenous,-4.4
P. insularis,Indigenous,-4.2
P. insularis,Indigenous,-4.2
P. insularis,Indigenous,-4.2
P. insularis,Indigenous,-3.9
P. insularis,Indigenous,-3.9
P. insularis,Indigenous,-3.9
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.7
P. insularis,Indigenous,-3.4
P. insularis,Indigenous,-3.4
P. insularis,Indigenous,-3.4
P. insularis,Indigenous,-3.4
P. insularis,Indigenous,-3.4
P. insularis,Indigenous,-3.4
P. insularis,Indigenous,-3.2
P. insularis,Indigenous,-3.2
P. insularis,Indigenous,-2.9
P. insularis,Indigenous,-2.9
P. insularis,Indigenous,-2.9
P. insularis,Indigenous,-2.3
P. insularis,Indigenous,-1.9
P. notabilis,Alien,-4.6
P. notabilis,Alien,-4.6
P. notabilis,Alien,-4.5
P. notabilis,Alien,-4.5
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-4
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.5
P. notabilis,Alien,-3.4
P. notabilis,Alien,-3.4
P. notabilis,Alien,-3.4
P. notabilis,Alien,-3.4
P. notabilis,Alien,-3.4
P. notabilis,Alien,-3.4
P. notabilis,Alien,-3.4
P. notabilis,Alien,-3
P. notabilis,Alien,-2.9
Proisotoma sp.,Alien,-5
Proisotoma sp.,Alien,-5
Proisotoma sp.,Alien,-5
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4.4
Proisotoma sp.,Alien,-4
Proisotoma sp.,Alien,-4
Proisotoma sp.,Alien,-4
Proisotoma sp.,Alien,-4
Proisotoma sp.,Alien,-4
Proisotoma sp.,Alien,-4
Proisotoma sp.,Alien,-4
Proisotoma sp.,Alien,-3.7
Proisotoma sp.,Alien,-3.5
Proisotoma sp.,Alien,-3.5
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-3
Proisotoma sp.,Alien,-2.9
Proisotoma sp.,Alien,-2.9
Proisotoma sp.,Alien,-2.4
Proisotoma sp.,Alien,-2.4
Proisotoma sp.,Alien,-2.4
S. nr. tuberculatus,Indigenous,-5.5
S. nr. tuberculatus,Indigenous,-5.4
S. nr. tuberculatus,Indigenous,-4.9
S. nr. tuberculatus,Indigenous,-4.9
S. nr. tuberculatus,Indigenous,-4.4
S. nr. tuberculatus,Indigenous,-4.4
S. nr. tuberculatus,Indigenous,-4.3
S. nr. tuberculatus,Indigenous,-4.3
S. nr. tuberculatus,Indigenous,-3.9
S. nr. tuberculatus,Indigenous,-3.9
S. nr. tuberculatus,Indigenous,-3.9
S. nr. tuberculatus,Indigenous,-3.9
S. nr. tuberculatus,Indigenous,-3.8
S. nr. tuberculatus,Indigenous,-3.8
S. nr. tuberculatus,Indigenous,-3.8
S. nr. tuberculatus,Indigenous,-3.8
S. nr. tuberculatus,Indigenous,-3.8
S. nr. tuberculatus,Indigenous,-3.4
S. nr. tuberculatus,Indigenous,-3.4
S. nr. tuberculatus,Indigenous,-3.4
S. nr. tuberculatus,Indigenous,-3.4
S. nr. tuberculatus,Indigenous,-3.2
S. nr. tuberculatus,Indigenous,-3.2
S. nr. tuberculatus,Indigenous,-2.7
S. nr. tuberculatus,Indigenous,-2.7
S. nr. tuberculatus,Indigenous,-2.7
S. nr. tuberculatus,Indigenous,-2.7
S. nr. tuberculatus,Indigenous,-2.3
S. nr. tuberculatus,Indigenous,-2.3
S. nr. tuberculatus,Indigenous,-2.2
T. bisetosa,Indigenous,-4.8
T. bisetosa,Indigenous,-4.8
T. bisetosa,Indigenous,-4.8
T. bisetosa,Indigenous,-4.3
T. bisetosa,Indigenous,-4.3
T. bisetosa,Indigenous,-4.1
T. bisetosa,Indigenous,-4.1
T. bisetosa,Indigenous,-3.8
T. bisetosa,Indigenous,-3.5
T. bisetosa,Indigenous,-3.3
T. bisetosa,Indigenous,-3
T. bisetosa,Indigenous,-2.8
T. bisetosa,Indigenous,-2.5
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-2
T. bisetosa,Indigenous,-1.9
T. bisetosa,Indigenous,-1.9
T. bisetosa,Indigenous,-1.9
T. bisetosa,Indigenous,-1.5
T. bisetosa,Indigenous,-1.5
T. bisetosa,Indigenous,-1.5
T. bisetosa,Indigenous,-1.5
T. bisetosa,Indigenous,-1.4
