X,treatment,pop,tub,skink,svl,activity,assayn,emerge,emerged,tf60,tf120,basking,sheltertime,catch,handling,eaten,in_shelter,invasive,firstcue_spider,shelter_bask_hang,treat
118,control,N_bay,15,rr.o,NA,10,1,2400,0,NA,NA,0,2400,32,33,1,1,1,1,1,2
192,snake,N_bay,15,yrb.,NA,58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
193,snake,N_bay,15,yyb.,NA,36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
194,snake,N_bay,15,bo.b,36.77,17,3,2400,0,NA,NA,0,2400,77,55,1,1,1,1,1,3
195,snake,N_bay,15,ro.r,36.85,22,3,2400,0,NA,NA,0,2400,95,71,1,1,1,1,1,3
50,spider,N_bay,16,ooro,NA,71,3,2400,0,NA,NA,0,2400,16,37,1,1,1,0,1,1
51,spider,N_bay,16,yoyy,35.73,10,3,1919,1,3,10,235,1919,3,84,1,0,1,0,3,1
52,spider,N_bay,16,ooob,41.57,58,3,123,1,4,3,1646,344,1,23,1,0,1,0,2,1
53,spider,N_bay,16,yyyr,37.48,126,3,48,1,4,7,858,150,2,35,1,0,1,0,2,1
54,spider,N_bay,16,ybyy,31.34,8,3,143,1,5,14,1153,212,NA,NA,NA,0,1,0,2,1
130,control,N_bay,16,ooro,NA,71,1,104,1,14,0,1717,192,1,6,1,0,1,0,2,2
131,control,N_bay,16,yoyy,35.73,10,1,177,1,4,9,1013,261,157,22,1,0,1,0,2,2
132,control,N_bay,16,ooob,41.57,58,1,274,1,19,30,825,1077,2,31,1,0,1,0,1,2
133,control,N_bay,16,yyyr,37.48,126,1,119,1,0,6,2135,119,5,10,1,0,1,0,3,2
134,control,N_bay,16,ybyy,31.34,8,1,157,1,6,8,904,188,7,26,1,0,1,0,3,2
210,snake,N_bay,16,ooro,NA,71,2,483,1,26,26,1475,683,54,27,1,0,1,0,2,3
211,snake,N_bay,16,yoyy,35.73,10,2,958,1,17,11,142,1506,13,11,1,0,1,0,1,3
212,snake,N_bay,16,ooob,41.57,58,2,227,1,27,14,1018,682,7,80,1,0,1,0,3,3
213,snake,N_bay,16,yyyr,37.48,126,2,142,1,25,10,2199,142,30,29,1,0,1,0,2,3
214,snake,N_bay,16,ybyy,31.34,8,2,340,1,0,4,579,447,9,NA,NA,0,1,0,1,3
61,spider,N_bay,20,yryy,35.98,42,3,726,1,9,14,846,816,44,110,1,0,1,0,1,1
141,control,N_bay,20,yryy,35.98,42,1,378,1,19,0,309,930,66,15,1,0,1,0,2,2
221,snake,N_bay,20,yryy,35.98,42,2,1545,1,3,1,623,1570,7,85,1,0,1,0,2,3
39,spider,Coffs,22,cyryy,NA,78,2,109,1,18,76,1968,109,4,21,1,0,0,1,2,1
40,spider,Coffs,22,oooy,38.44,87,2,2400,0,2,5,0,2400,NA,NA,NA,1,0,1,1,1
41,spider,Coffs,22,bybb,39.06,46,3,368,1,23,9,98,2078,70,63,1,0,0,0,3,1
42,spider,Coffs,22,bbby,35.97,32,3,77,1,23,14,0,1961,51,92,1,0,0,0,1,1
43,spider,Coffs,22,yyyb,40.21,26,3,70,1,19,18,1055,205,NA,NA,NA,0,0,0,1,1
119,control,Coffs,22,cyryy,NA,78,1,86,1,5,30,1305,194,20,45,1,0,0,1,3,2
120,control,Coffs,22,oooy,38.44,87,1,126,1,15,7,568,1614,2,57,1,0,0,1,1,2
121,control,Coffs,22,bybb,39.06,46,1,560,1,2,3,1031,644,143,33,1,0,0,0,2,2
122,control,Coffs,22,bbby,35.97,32,1,699,1,4,12,443,821,23,11,1,0,0,0,2,2
123,control,Coffs,22,yyyb,40.21,26,1,305,1,11,1,1039,305,18,17,1,0,0,0,2,2
196,snake,Coffs,22,ro.y,NA,38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
197,snake,Coffs,22,rr.b,NA,68,3,70,1,14,14,1265,289,27,18,1,0,1,1,1,3
198,snake,Coffs,22,rr.o,NA,10,3,2400,0,NA,NA,0,2400,5,82,1,1,1,1,1,3
199,snake,Coffs,22,cyryy,NA,78,3,92,1,19,22,747,196,75,22,1,0,0,1,2,3
200,snake,Coffs,22,oooy,38.44,87,3,1786,1,0,2,147,1868,NA,NA,NA,0,0,1,3,3
44,spider,Coffs,23,yb.y,37.49,5,3,70,1,6,3,1762,70,NA,NA,NA,0,0,0,2,1
45,spider,Coffs,23,yo.b,NA,83,3,417,1,11,12,1448,532,2,38,1,0,0,0,3,1
46,spider,Coffs,23,yo.r,44.07,103,3,538,1,1,2,690,843,7,56,1,0,0,0,3,1
47,spider,Coffs,23,yo.y,38.7,53,3,106,1,15,4,362,1614,NA,NA,NA,0,0,0,1,1
48,spider,Coffs,23,yr.b,NA,68,3,142,1,12,4,1204,441,140,226,1,0,0,0,2,1
124,control,Coffs,23,yb.y,37.49,5,1,117,1,11,7,457,133,78,30,1,0,0,0,3,2
125,control,Coffs,23,yo.b,NA,83,1,2400,0,1,2,0,2400,96,40,1,1,0,0,1,2
126,control,Coffs,23,yo.r,44.07,103,1,305,1,9,15,1136,395,37,14,1,0,0,0,3,2
127,control,Coffs,23,yo.y,38.7,53,1,903,1,3,14,944,919,1,28,1,0,0,0,2,2
128,control,Coffs,23,yr.b,NA,68,1,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,0,1,2
201,snake,Coffs,22,bybb,39.06,46,2,86,1,7,20,672,110,65,52,1,0,0,0,3,3
202,snake,Coffs,22,bbby,35.97,32,2,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,0,1,3
203,snake,Coffs,22,yyyb,40.21,26,2,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,0,1,3
204,snake,Coffs,23,yb.y,37.49,5,2,73,1,16,4,2010,93,14,29,1,0,0,0,2,3
205,spider,Coffs,23,yo.b,NA,83,2,1037,1,23,16,410,1212,NA,NA,0,0,0,0,3,3
206,spider,Coffs,23,yo.r,44.07,103,2,1270,1,20,14,260,1270,56,NA,NA,0,0,0,2,3
207,spider,Coffs,23,yo.y,38.7,53,2,2400,0,NA,NA,0,2400,23,144,1,1,0,0,1,3
208,snake,Coffs,23,yr.b,NA,68,2,2400,0,NA,NA,0,2400,NA,NA,0,1,0,0,1,3
49,spider,Coffs,24,yyby,38.37,31,3,64,1,13,21,1433,191,8,43,1,0,0,0,1,1
55,spider,Coffs,24,bbbb,39.21,35,3,53,1,10,4,1658,68,17,NA,NA,0,0,0,2,1
56,spider,Coffs,24,oooo,NA,0,3,155,1,7,0,1648,204,21,86,1,0,0,0,2,1
57,spider,Coffs,24,oyoo,35.46,23,2,2097,1,0,2,0,2326,154,72,1,0,0,1,1,1
129,control,Coffs,24,yyby,38.37,31,1,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,0,1,2
135,control,Coffs,24,bbbb,39.21,35,1,109,1,9,6,1341,191,1,17,1,0,0,0,2,2
136,control,Coffs,24,oooo,NA,0,1,702,1,15,33,1274,702,300,NA,0,0,0,0,2,2
137,control,Coffs,24,oyoo,35.46,23,1,636,1,4,0,136,2089,300,NA,0,0,0,1,1,2
209,snake,Coffs,24,yyby,38.37,31,2,31,1,19,26,2060,31,267,16,1,0,0,0,2,3
215,snake,Coffs,24,bbbb,39.21,35,2,378,1,30,14,566,423,108,8,1,0,0,0,3,3
216,snake,Coffs,24,oooo,NA,0,2,391,1,1,14,33,423,14,25,1,0,0,0,3,3
217,snake,Coffs,24,oyoo,35.46,23,3,251,1,6,12,887,1015,NA,NA,NA,0,0,1,1,3
62,spider,Coffs,25,boo.,39.37,43,2,119,1,12,13,1593,186,21,155,1,0,0,1,1,1
63,spider,Coffs,25,ryy.,41.8,28,2,91,1,2,32,761,1310,30,243,1,0,0,1,1,1
65,spider,Coffs,25,ooy.,35.91,52,2,404,1,58,42,347,680,13,121,1,0,0,1,3,1
66,spider,Coffs,25,yrr.,40.8,44,2,76,1,23,12,1517,153,68,29,1,0,0,1,2,1
69,spider,Coffs,25,yoo.,NA,21,2,177,1,26,2,1065,240,26,88,1,0,0,1,3,1
142,control,Coffs,25,boo.,39.37,43,1,107,1,1,13,1691,107,NA,NA,0,0,0,1,1,2
143,control,Coffs,25,ryy.,41.8,28,1,192,1,10,15,871,279,35,14,1,0,0,1,1,2
145,control,Coffs,25,ooy.,35.91,52,1,427,1,16,31,1381,464,30,28,1,0,0,1,3,2
146,control,Coffs,25,yrr.,40.8,44,1,133,1,28,0,1217,199,3,10,1,0,0,1,2,2
149,control,Coffs,25,yoo.,NA,21,1,185,1,16,39,1735,223,37,33,1,0,0,1,2,2
222,snake,Coffs,25,boo.,39.37,43,3,86,1,7,7,557,452,NA,NA,NA,0,0,1,2,3
223,snake,Coffs,25,ryy.,41.8,28,3,904,1,0,2,756,929,15,49,1,0,0,1,1,3
225,snake,Coffs,25,ooy.,35.91,52,3,1028,1,11,9,972,1046,79,183,1,0,0,1,2,3
226,snake,Coffs,25,yrr.,40.8,44,3,300,1,20,6,635,418,2,61,1,0,0,1,2,3
229,snake,Coffs,25,yoo.,NA,21,3,33,1,25,12,1839,33,3,78,1,0,0,1,2,3
58,spider,Coffs,26,yy.b,NA,23,2,201,1,0,4,1364,400,28,115,1,0,0,1,1,1
59,spider,Coffs,26,yy.r,37.9,47,2,1467,1,18,14,614,1536,NA,NA,NA,0,0,1,2,1
60,spider,Coffs,26,yr.o,40.32,15,2,261,1,7,6,541,1219,138,32,1,0,0,1,3,1
64,spider,Coffs,26,yy.o,37.04,51,2,201,1,15,11,1364,400,NA,NA,NA,0,0,1,2,1
138,control,Coffs,26,yy.b,NA,23,1,2400,0,NA,NA,0,2400,138,78,1,1,0,1,1,2
139,control,Coffs,26,yy.r,37.9,47,1,1019,1,1,1,157,1844,112,24,1,0,0,1,1,2
140,control,Coffs,26,yr.o,40.32,15,1,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,1,1,2
144,control,Coffs,26,yy.o,37.04,51,1,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,1,1,2
218,snake,Coffs,26,yy.b,NA,23,3,44,1,6,6,1305,629,NA,NA,NA,0,0,1,1,3
219,snake,Coffs,26,yy.r,37.9,47,3,593,1,15,3,707,1154,NA,NA,NA,0,0,1,1,3
220,snake,Coffs,26,yr.o,40.32,15,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,NA,3
224,snake,Coffs,26,yy.o,37.04,51,3,187,1,0,2,112,1702,10,70,1,0,0,1,1,3
72,spider,Coffs,27,rrbr,33.47,117,3,2400,0,NA,NA,0,2400,127,94,1,1,0,0,1,1
73,spider,Coffs,27,rrry,32.06,70,3,171,1,0,21,1682,204,47,100,1,0,0,0,2,1
74,spider,Coffs,27,bbyb,32.13,19,3,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,0,1,1
75,spider,Coffs,27,yyyo,37.17,54,3,399,1,4,5,872,416,NA,NA,NA,0,0,0,3,1
152,control,Coffs,27,rrbr,33.47,117,1,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,0,1,2
153,control,Coffs,27,rrry,32.06,70,1,517,1,2,14,1221,611,13,13,1,0,0,0,3,2
154,control,Coffs,27,bbyb,32.13,19,1,2400,0,NA,NA,0,2400,NA,NA,0,1,0,0,1,2
155,control,Coffs,27,yyyo,37.17,54,1,245,1,17,24,948,279,12,3,1,0,0,0,2,2
232,snake,Coffs,27,rrbr,33.47,117,2,39,1,11,7,673,296,7,85,1,0,0,0,3,3
233,snake,Coffs,27,rrry,32.06,70,2,72,1,21,2,1646,174,8,84,1,0,0,0,2,3
234,snake,Coffs,27,bbyb,32.13,19,2,2400,0,NA,NA,0,2400,50,202,1,1,0,0,1,3
235,snake,Coffs,27,yyyo,37.17,54,2,145,1,5,8,946,167,6,12,1,0,0,0,2,3
76,spider,Coffs,28,ybr.,36.72,81,3,735,1,11,11,500,945,NA,NA,NA,0,0,0,1,1
77,spider,Coffs,28,r.rb,NA,61,3,182,1,11,4,1072,247,NA,NA,NA,0,0,0,2,1
78,spider,Coffs,28,obr.,38.75,58,3,462,1,29,20,347,1617,19,NA,NA,0,0,0,1,1
80,spider,Coffs,28,ryb.,40.34,9,3,239,1,24,22,1088,892,NA,NA,NA,0,0,0,2,1
156,control,Coffs,28,ybr.,36.72,81,1,526,1,13,17,189,888,119,30,1,0,0,0,1,2
157,control,Coffs,28,r.rb,NA,61,1,108,1,34,15,1392,130,87,34,1,0,0,0,3,2
158,control,Coffs,28,obr.,38.75,58,1,2400,0,NA,NA,0,2400,59,21,1,1,0,0,1,2
160,control,Coffs,28,ryb.,40.34,9,1,874,1,5,13,1000,914,5,30,1,0,0,0,3,2
236,snake,Coffs,28,ybr.,36.72,81,2,1640,1,39,22,121,1732,45,13,1,0,0,0,2,3
237,snake,Coffs,28,r.rb,NA,61,2,128,1,19,13,559,193,16,388,1,0,0,0,3,3
238,snake,Coffs,28,obr.,38.75,58,2,56,1,21,9,559,1183,6,10,1,0,0,0,3,3
240,snake,Coffs,28,ryb.,40.34,9,2,781,1,5,6,559,965,47,46,1,0,0,0,2,3
67,spider,Coffs,29,oyb.,NA,28,3,539,1,7,1,288,1287,29,147,1,0,0,0,1,1
68,spider,Coffs,29,yob.,40.15,50,3,866,1,8,11,616,1027,3,61,1,0,0,0,3,1
70,spider,Coffs,29,rorr,37.53,22,3,881,1,1,2,896,881,NA,NA,NA,0,0,0,3,1
71,spider,Coffs,29,rror,33.7,28,3,33,1,27,6,1236,262,3,83,1,0,0,0,2,1
79,spider,Coffs,29,boy.,NA,72,3,143,1,0,0,865,369,57,NA,NA,0,0,0,3,1
147,control,Coffs,29,oyb.,NA,28,1,125,1,11,7,1484,144,58,16,1,0,0,0,3,2
148,control,Coffs,29,yob.,40.15,50,1,2400,0,NA,NA,0,2400,194,22,1,1,0,0,1,2
150,control,Coffs,29,rorr,37.53,22,1,462,1,3,2,674,883,42,35,1,0,0,0,1,2
151,control,Coffs,29,rror,33.7,28,1,2400,0,NA,NA,0,2400,NA,NA,NA,1,0,0,1,2
159,control,Coffs,29,boy.,NA,72,1,273,1,9,13,365,947,79,22,1,0,0,0,3,2
227,snake,Coffs,29,oyb.,NA,28,2,2400,0,0,2,0,2400,300,NA,0,1,0,0,1,3
228,snake,Coffs,29,yob.,40.15,50,2,2400,0,NA,NA,0,2400,300,NA,0,1,0,0,1,3
230,snake,Coffs,29,rorr,37.53,22,2,164,1,12,7,45,1908,24,145,1,0,0,0,1,3
231,snake,Coffs,29,rror,33.7,28,2,2400,0,NA,NA,0,2400,111,276,1,1,0,0,1,3
239,snake,Coffs,29,boy.,NA,72,2,160,1,12,9,559,1335,300,NA,0,0,0,0,3,3
