Species_code,Species,Group,Genus,Museum,Rego,SVL,SAL,ILL,BW,PW,PH,HW,HL,HD,TW,FLL,HLL
Ctenotus_helenae_56,Ctenotus_helenae,WS,Ctenotus,WAM,R90862,74.17,23.39,45.35,11.5,5.93,7.75,9.43,13.4,7.75,6.75,20.54,33.38
Ctenotus_helenae_57,Ctenotus_helenae,WS,Ctenotus,WAM,R135416,87.67,26.8,52.27,14.49,8.27,8.69,10.21,14.52,8.15,9.34,22.23,36.61
Ctenotus_helenae_58,Ctenotus_helenae,WS,Ctenotus,WAM,R135276,80.93,26.86,50.21,11.94,6.67,8.34,9.46,14.08,7.74,8.69,22.58,34.54
Ctenotus_helenae_59,Ctenotus_helenae,WS,Ctenotus,WAM,R136812,80.08,28.35,47.45,11.66,5.39,7.53,9.23,13.83,7.7,6.99,19.92,30.44
Ctenotus_helenae_6,Ctenotus_helenae,WS,Ctenotus,WAM,R169497,82.57,27.07,48.92,14.06,6.75,8.18,9.86,13.73,8.1,9.41,20.18,31.28
Ctenotus_helenae_60,Ctenotus_helenae,WS,Ctenotus,WAM,R135357,69.53,21.36,42.76,14.9,6.45,6.78,8.45,12.58,6.53,6.98,20.29,30.32
Ctenotus_helenae_61,Ctenotus_helenae,WS,Ctenotus,WAM,R135590,80.23,26.23,48.89,12.38,6.71,6.98,9.11,13.41,7.18,7.97,19.26,31.56
Ctenotus_helenae_62,Ctenotus_helenae,WS,Ctenotus,WAM,R163204,69.4,23.84,40.66,10.38,5.41,6.67,8.34,12.21,6.46,6.41,19.71,30.37
Ctenotus_helenae_63,Ctenotus_helenae,WS,Ctenotus,WAM,R163426,76.05,25.58,45.84,11.53,6.64,7.72,8.9,12.51,6.92,8.15,17.66,30.19
Ctenotus_helenae_64,Ctenotus_helenae,WS,Ctenotus,WAM,R163172,86.73,28.06,54.46,14.69,8.13,8.37,10.03,14.15,8.49,10.04,19.68,32.42
Ctenotus_helenae_65,Ctenotus_helenae,WS,Ctenotus,WAM,R163211,95.53,32.06,58.78,17.02,9.23,9.68,11.1,15.44,8.54,10.29,22.95,37.25
Ctenotus_helenae_66,Ctenotus_helenae,WS,Ctenotus,MAGNT,R15810,79.26,27.61,46.35,16.13,6.73,9.8,10.21,15.42,8.76,8.57,19.06,35.65
Ctenotus_helenae_67,Ctenotus_helenae,WS,Ctenotus,MAGNT,R14960,74.37,24.32,45.09,12.09,6.29,7.67,8.35,12.82,7,7.18,18.7,33.65
Ctenotus_helenae_68,Ctenotus_helenae,WS,Ctenotus,MAGNT,R15481,70.25,24.08,40.53,10.56,5.24,7.31,8.55,13,6.8,6.51,18.23,29.1
Ctenotus_helenae_69,Ctenotus_helenae,WS,Ctenotus,MAGNT,R20478,84.02,26.33,51.96,13.82,6.59,8.23,8.79,14.14,6.81,8.11,19.94,33.15
Ctenotus_helenae_7,Ctenotus_helenae,WS,Ctenotus,WAM,R148044,79.41,27.78,47.77,14.54,7.17,9.11,10.02,13.96,7.81,9.6,21.08,34.96
Ctenotus_helenae_70,Ctenotus_helenae,WS,Ctenotus,MAGNT,R16000,69.21,22.93,41.44,11.53,4.92,6.17,7.5,11.88,5.1,5.35,18.22,30.1
Ctenotus_helenae_71,Ctenotus_helenae,WS,Ctenotus,MAGNT,R18084,83.59,27.1,51.2,15.37,6.2,8.18,9.05,14.76,7.21,7.95,22.08,37.28
Ctenotus_helenae_72,Ctenotus_helenae,WS,Ctenotus,MAGNT,R01327,86.77,26.38,52.14,14.02,6.95,9.39,9.65,14.51,7.98,9.01,18.88,31.98
Ctenotus_helenae_73,Ctenotus_helenae,WS,Ctenotus,MAGNT,R01683,73.45,26.35,43.32,13.68,6.57,7.8,8.5,13.69,7.17,8.25,19.85,33.21
Ctenotus_helenae_74,Ctenotus_helenae,WS,Ctenotus,MAGNT,R01668,79.45,26.21,48.25,12.2,6.5,7.41,8.77,13.32,7.09,7.44,21.37,33.34
Ctenotus_helenae_75,Ctenotus_helenae,WS,Ctenotus,MAGNT,R05705,92.53,28.26,57.69,18.03,7.74,9.87,9.88,14.88,8.29,9.7,23.25,35.45
Ctenotus_helenae_76,Ctenotus_helenae,WS,Ctenotus,MAGNT,R26797,83.82,26.61,50.86,15.9,6.68,8.44,8.97,14.85,7.86,7.84,20.82,29.95
Ctenotus_helenae_77,Ctenotus_helenae,WS,Ctenotus,MAGNT,R01523,77.16,26.9,45.51,13.68,7.46,7.44,8.25,13.06,6.15,7.7,19.97,31.27
Ctenotus_helenae_78,Ctenotus_helenae,WS,Ctenotus,MAGNT,R36265,82.41,25.63,51.78,15.21,6.35,8.46,8.44,14.19,7.62,8.26,20.23,32.4
Ctenotus_helenae_79,Ctenotus_helenae,WS,Ctenotus,MAGNT,R09618,79.33,28.03,45.21,12.52,6.28,8.88,8.92,14.41,7.32,7.04,21.55,33.45
Ctenotus_helenae_8,Ctenotus_helenae,WS,Ctenotus,WAM,R148033,88.38,28.33,52,17.08,7.98,9.68,10.46,14.48,8.25,10.27,22.9,34.3
Ctenotus_helenae_80,Ctenotus_helenae,WS,Ctenotus,MAGNT,R22156,61.18,22.38,34.08,9.64,5.03,6.17,7.6,11.63,5.96,5.48,18.3,29.41
Ctenotus_helenae_81,Ctenotus_helenae,WS,Ctenotus,MAGNT,R08522,81.61,26.94,49.14,14.74,7,9.42,9.2,14.07,7.74,7.95,21.07,33.99
Ctenotus_helenae_82,Ctenotus_helenae,WS,Ctenotus,MAGNT,R11001,88.07,27.1,54.31,13.2,7.33,7.79,9.07,14.27,7.35,8.46,22.39,39.31
Ctenotus_helenae_83,Ctenotus_helenae,WS,Ctenotus,MAGNT,R14566,73.81,24.72,42.85,12.57,5.7,7.13,8.26,13.54,7,6.63,21.28,34.31
Ctenotus_helenae_84,Ctenotus_helenae,WS,Ctenotus,MAGNT,R237,85.24,26.43,50.42,15.86,8.58,8.41,10.06,14.76,7.84,9.99,22.19,37.12
Ctenotus_helenae_85,Ctenotus_helenae,WS,Ctenotus,MAGNT,R1356,79.58,26.48,46.99,12.5,6.34,8.89,9.44,14.23,8.13,7.81,21.79,35.45
Ctenotus_helenae_86,Ctenotus_helenae,WS,Ctenotus,MAGNT,R50,84.72,28.91,48.08,13.05,7.67,8.7,9.42,14.51,8.45,8.75,20.87,34.08
Ctenotus_helenae_87,Ctenotus_helenae,WS,Ctenotus,MAGNT,R1355,76.64,23.95,48.3,14.2,6.77,8.51,9.1,13.37,7.58,7.38,20.57,32.05
Ctenotus_helenae_88,Ctenotus_helenae,WS,Ctenotus,MAGNT,R15697,83.29,30.83,46.83,14.59,7.48,8.98,10.43,15.64,9.14,8.38,22.27,35.05
Ctenotus_helenae_89,Ctenotus_helenae,WS,Ctenotus,MAGNT,R15128,78.65,27.66,44.77,13.54,6.83,7.47,9.04,14.07,6.66,7.06,21.86,36.26
Ctenotus_helenae_9,Ctenotus_helenae,WS,Ctenotus,WAM,R125460,94.83,30.63,58.47,15.77,7.58,10.07,10.93,15.04,8.41,10.41,23.25,38.23
Ctenotus_helenae_90,Ctenotus_helenae,WS,Ctenotus,MAGNT,R15794,70.47,23.02,40.99,11.77,5.58,7.97,8.35,13.74,7.68,6.85,19.83,32.47
Ctenotus_helenae_91,Ctenotus_helenae,WS,Ctenotus,MAGNT,R16999,68.94,22.49,41.81,10.31,5.4,6.76,7.6,12.87,6.85,5.83,19.12,31.7
Ctenotus_helenae_92,Ctenotus_helenae,WS,Ctenotus,MAGNT,4433,78.44,25.72,45.97,10.86,6.49,8.08,8.71,13.84,8.19,7.21,21.78,34.62
Ctenotus_helenae_93,Ctenotus_helenae,WS,Ctenotus,MAGNT,R1437,87.47,30.48,51.42,14.13,6.81,9.91,9.62,15.58,7.86,8.28,20.43,34.24
Ctenotus_helenae_94,Ctenotus_helenae,WS,Ctenotus,MAGNT,R1061,71.85,26.26,39.79,10.77,5.64,7.09,8.69,13.64,7.49,6.66,20.58,33.44
Ctenotus_helenae_95,Ctenotus_helenae,WS,Ctenotus,MAGNT,R1357,78.39,26.02,46.35,11.9,6.53,7.17,8.5,13.5,6.72,7.13,21.06,33.26
Ctenotus_helenae_96,Ctenotus_helenae,WS,Ctenotus,AM,R62760,75.63,25.69,44.38,12.16,6.2,8.48,8.18,14.01,7.62,7.56,18.95,33.11
Ctenotus_helenae_97,Ctenotus_helenae,WS,Ctenotus,AM,R62761,86.11,26.65,55.07,16.52,7.04,9.5,9.05,14.15,8.5,10.27,19.12,33.36
Ctenotus_helenae_98,Ctenotus_helenae,WS,Ctenotus,AM,R49623,82.12,24.65,50.53,13.16,7.68,8.04,9.76,14.51,8.59,8.11,19.76,33.14
Ctenotus_helenae_99,Ctenotus_helenae,WS,Ctenotus,AM,R96167,70.69,23.46,43.45,11.23,5.76,7.76,7.66,12.7,6.37,6.2,18.75,31.08
Ctenotus_rutilans _1,Ctenotus_rutilans,RR,Ctenotus,WAM,R156588,47.08,17.62,26.13,8.39,2.96,3.25,6.59,10.25,4.18,3.88,14.42,23.96
Ctenotus_rutilans _10,Ctenotus_rutilans,RR,Ctenotus,WAM,R138942,44.16,17.77,22.32,6.03,3.8,3.18,6.35,9.71,3.86,3.41,13.81,24.47
Ctenotus_rutilans _11,Ctenotus_rutilans,RR,Ctenotus,WAM,R163683,40.72,15.62,21.74,7.4,3.19,3.56,5.58,9.01,3.87,3.48,12.9,22.64
Ctenotus_rutilans _12,Ctenotus_rutilans,RR,Ctenotus,WAM,R129600,39.34,17.29,19.38,6.24,2.96,3.03,5.83,9.13,3.96,3.47,13.79,22.04
Ctenotus_rutilans _13,Ctenotus_rutilans,RR,Ctenotus,WAM,R102601,50.63,19.84,26.21,9.96,4.17,4.14,7.51,10.95,5.11,5.12,15.82,28.63
Ctenotus_rutilans _14,Ctenotus_rutilans,RR,Ctenotus,WAM,R110731,61.77,23.37,34.1,11.86,5.42,5.98,9.22,12.73,6.59,7.08,17.79,31.37
Ctenotus_rutilans _15,Ctenotus_rutilans,RR,Ctenotus,WAM,R127845,64.85,22.25,38.34,10.06,4.95,5.08,8.18,12.64,6.7,5.87,18.63,31.69
Ctenotus_rutilans _16,Ctenotus_rutilans,RR,Ctenotus,WAM,R102155,63.65,23.4,34.62,10.49,4.89,6.25,8.61,12.75,6.28,7.06,18.27,34.76
Ctenotus_rutilans _17,Ctenotus_rutilans,RR,Ctenotus,WAM,R110726,52.05,18.72,29.75,9.74,3.87,4.01,6.71,10.67,4.9,4.24,15.67,29.01
Ctenotus_rutilans _18,Ctenotus_rutilans,RR,Ctenotus,WAM,R102160,51.13,20.13,29.26,7.94,4.48,4.71,7.3,11.14,5.42,5.26,16.64,30.37
Ctenotus_rutilans _19,Ctenotus_rutilans,RR,Ctenotus,WAM,R125026,41.86,16.62,23.12,6.79,3.23,3.14,6.05,9.63,3.97,3.74,14.77,23.34
Ctenotus_rutilans _2,Ctenotus_rutilans,RR,Ctenotus,WAM,R135451,65.13,22.6,38.93,12.02,5.78,5.3,8.26,12.42,5.75,7.42,19.84,32.03
Ctenotus_rutilans _20,Ctenotus_rutilans,RR,Ctenotus,WAM,R102410,44.33,16.98,23.4,7.11,3.26,3.64,5.97,10.09,3.95,3.97,14.02,24.55
Ctenotus_rutilans _21,Ctenotus_rutilans,RR,Ctenotus,WAM,R87815,41.84,16.79,22.32,6.9,3.69,3.18,6.05,9.53,4.11,3.9,13.04,23.98
Ctenotus_rutilans _3,Ctenotus_rutilans,RR,Ctenotus,WAM,R162110,50.75,20.06,28.52,7.72,3.96,4.89,6.58,11.14,5.56,4.66,17.7,29.79
Ctenotus_rutilans _4,Ctenotus_rutilans,RR,Ctenotus,WAM,R138212,63.18,23.35,35.74,8.01,4.51,5.63,8.4,11.97,5.56,5.38,19.28,33.62
Ctenotus_rutilans _5,Ctenotus_rutilans,RR,Ctenotus,WAM,R138250,59.31,21.9,33.97,11.02,4.62,6.09,7.53,11.38,5.85,5.58,17.94,31.06
Ctenotus_rutilans _6,Ctenotus_rutilans,RR,Ctenotus,WAM,R172947,56.7,21.26,31.71,9.13,4.69,5.12,7.96,11.85,5.95,5.6,16.41,32.27
Ctenotus_rutilans _7,Ctenotus_rutilans,RR,Ctenotus,WAM,R140001,50.03,18.53,29.53,10.16,4.17,4.03,6.89,10.15,4.98,5.11,16.81,28.1
Ctenotus_rutilans _8,Ctenotus_rutilans,RR,Ctenotus,WAM,R135040,53.62,21.2,29.23,7.28,4.21,3.93,6.63,11.27,4.81,4.67,17.69,31.76
Ctenotus_rutilans _9,Ctenotus_rutilans,RR,Ctenotus,WAM,R129896,43.19,18.93,21.75,7.06,3.4,3.53,6.25,9.56,4.17,4.07,14.93,25.46
Hemiergis_gracilipes_1,Hemiergis_gracilipes,RR,Hemiergis,WAM,R24972,64.77,18.65,41.61,8.22,5.76,6.58,6.59,9.55,4.89,5.92,10.03,16.07
Hemiergis_gracilipes_10,Hemiergis_gracilipes,RR,Hemiergis,WAM,R90425,61.18,19.28,37.56,7.01,4.42,4.7,5.32,8.97,3.99,4.75,10.81,16.1
Hemiergis_gracilipes_11,Hemiergis_gracilipes,RR,Hemiergis,WAM,R144368,56.41,18.55,35.14,6.55,4.48,4.81,5.12,8.98,4.1,4.92,10.07,16.38
Hemiergis_gracilipes_12,Hemiergis_gracilipes,RR,Hemiergis,WAM,R129675,67.42,21.01,43.38,5.98,5.03,4.96,6.28,10.37,4.81,5.4,10.24,16.65
Hemiergis_gracilipes_13,Hemiergis_gracilipes,RR,Hemiergis,WAM,R100435,70.4,18.37,51.21,8.34,4.03,5.57,5.49,9.36,4.49,4.93,9.21,14.14
Hemiergis_gracilipes_14,Hemiergis_gracilipes,RR,Hemiergis,WAM,R132011,75.64,19.87,51.81,6.71,3.72,5.02,5.24,9.03,4.14,4.27,9.11,15.02
Hemiergis_gracilipes_15,Hemiergis_gracilipes,RR,Hemiergis,WAM,R125197,56.96,18.48,34.54,6.59,4.31,4.49,5.22,9.13,3.97,4.45,9.25,14.57
Hemiergis_gracilipes_16,Hemiergis_gracilipes,RR,Hemiergis,WAM,R36320,73.63,19.36,51.14,7.02,4.44,5.3,5.59,9.65,4.19,4.68,9.2,15.55
Hemiergis_gracilipes_17,Hemiergis_gracilipes,RR,Hemiergis,WAM,R19834,86.92,22.28,58.98,9.94,5.39,6.35,6.61,10.8,5.58,5.78,9.24,15.36
Hemiergis_gracilipes_18,Hemiergis_gracilipes,RR,Hemiergis,WAM,R81261,62.47,19,40.89,5.84,4.45,4.84,5.53,9.36,4.37,4.21,9.78,15.08
Hemiergis_gracilipes_19,Hemiergis_gracilipes,RR,Hemiergis,WAM,R57442,67.67,20.79,44.57,7.14,4.4,5.55,5.79,10.14,4.17,4.59,10.61,17.68
Hemiergis_gracilipes_2,Hemiergis_gracilipes,RR,Hemiergis,WAM,R24868,64.1,17.55,42.62,7.09,4.03,5.68,5.31,9.06,4.14,4.12,7.21,13.8
Hemiergis_gracilipes_20,Hemiergis_gracilipes,RR,Hemiergis,WAM,R53790,68.49,19.25,45.97,6.9,4.13,4.64,5.85,9.66,4.39,4.43,10.59,16.23
Hemiergis_gracilipes_21,Hemiergis_gracilipes,RR,Hemiergis,WAM,R47928,72.41,17.84,50.13,7.94,4.82,6.03,5.73,9.1,4.55,5.42,9.34,14.53
Hemiergis_gracilipes_22,Hemiergis_gracilipes,RR,Hemiergis,WAM,R67790,61.97,18.89,40.1,6.58,4.29,5.72,5.35,9.82,4.74,4.74,9.52,14.84
Hemiergis_gracilipes_23,Hemiergis_gracilipes,RR,Hemiergis,WAM,R83003,69.84,20.51,44.44,7.94,5.88,6.19,6.68,9.86,5.12,5.68,10.25,16.18
Hemiergis_gracilipes_24,Hemiergis_gracilipes,RR,Hemiergis,WAM,R57441,74.36,18.76,53.32,6.99,4.08,4.6,5.13,9.56,3.81,4.42,9.83,15.5
Hemiergis_gracilipes_25,Hemiergis_gracilipes,RR,Hemiergis,WAM,R18006,56.71,17.4,37.3,7.04,4.18,5.4,5.08,9.06,4.56,4.04,8.99,15.21
