ID,sex,population,length,trial,maze.avg.speed,forage.worm.eaten,forage.strike.latency,aggression.gill.flare,partner.ID,trial.order
54,female,invasive,38.8,2,26.00165558,14,431,,,4
55,female,domestic,42.14,1,20.55668831,20,15,,,4
55,female,domestic,42.14,2,18.10401154,20,9,,,4
57,female,invasive,38.88,1,25.42634583,0,600,,,4
57,female,invasive,38.88,2,30.67237091,11,472,,,4
58,female,invasive,40.62,1,19.83320427,0,600,,,5
58,female,invasive,40.62,2,32.71090317,11,22,,,5
60,female,domestic,37.84,1,29.09905052,20,60,,,5
60,female,domestic,37.84,2,30.98917007,12,36,,,5
62,female,domestic,25.24,1,19.19334412,13,52,,,1
62,female,domestic,25.24,2,13.59467316,16,15,,,1
63,female,domestic,25,1,12.84840965,8,34,,,1
63,female,domestic,25,2,13.45388889,7,10,,,1
64,female,domestic,28.45,1,NA,14,143,,,1
64,female,domestic,28.45,2,11.36611843,18,42,,,1
65,female,domestic,26.54,1,13.55399799,15,8,,,1
65,female,domestic,26.54,2,16.80823517,15,14,,,1
66,female,invasive,29.53,1,34.53537369,0,600,,,2
66,female,invasive,29.53,2,29.34945679,0,600,,,2
67,female,invasive,31.38,1,18.75549889,8,115,,,2
67,female,invasive,31.38,2,18.70410728,11,17,,,2
68,female,domestic,27.68,1,14.2858181,11,246,,,2
68,female,domestic,27.68,2,16.15457916,14,29,,,2
69,female,domestic,34.43,1,5.583188534,5,10,,,2
69,female,domestic,34.43,2,13.75020599,11,14,,,2
70,female,invasive,32.79,1,25.98804283,10,17,,,3
70,female,invasive,32.79,2,31.1499424,7,22,,,3
71,female,invasive,35.06,1,26.75204277,0,600,,,3
71,female,invasive,35.06,2,27.25896645,8,348,,,3
73,female,domestic,32.03,1,26.08019066,12,473,,,3
73,female,domestic,32.03,2,17.61824036,20,27,,,3
74,female,invasive,28.07,1,20.49030685,10,32,,,4
74,female,invasive,28.07,2,20.25360107,8,13,,,4
75,female,invasive,32.69,1,27.76344109,0,600,,,4
75,female,invasive,32.69,2,23.59612846,8,226,,,4
76,female,domestic,32.18,1,13.33278465,20,44,,,4
76,female,domestic,32.18,2,24.43503952,20,81,,,4
77,female,domestic,34.25,1,8.758115768,14,31,,,4
77,female,domestic,34.25,2,15.54345989,3,91,,,4
78,female,invasive,34.31,1,30.47329521,0,600,,,5
78,female,invasive,34.31,2,31.94773674,11,188,,,5
79,female,invasive,36.19,1,25.82484055,12,21,,,5
79,female,invasive,36.19,2,39.60360718,12,35,,,5
80,female,domestic,31.71,1,18.54104424,20,211,,,5
80,female,domestic,31.71,2,14.5591898,20,13,,,5
81,female,domestic,34.12,1,12.24104786,15,29,,,5
81,female,domestic,34.12,2,13.71590233,15,47,,,5
84,female,invasive,28.15,1,23.74670219,11,50,,,1
84,female,invasive,28.15,2,28.46227264,12,8,,,1
85,female,invasive,28.22,1,29.32080078,13,8,,,1
85,female,invasive,28.22,2,22.52852631,12,18,,,1
88,female,invasive,33.78,1,32.29449081,11,20,,,2
88,female,invasive,33.78,2,27.73770142,11,11,,,2
