Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
H. purpurescens,Alien,5,8/02/2018,Platypus,10,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,11,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,12,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,13,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,14,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,15,36.4
H. purpurescens,Alien,5,8/02/2018,Platypus,16,36.4
H. purpurescens,Alien,10,8/02/2018,Suffocator,1,35.4
H. purpurescens,Alien,10,8/02/2018,Suffocator,2,35.4
H. purpurescens,Alien,10,8/02/2018,Suffocator,3,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,4,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,5,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,6,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,7,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,8,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,9,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,10,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,11,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,12,36
H. purpurescens,Alien,10,8/02/2018,Suffocator,13,36.5
H. purpurescens,Alien,10,8/02/2018,Suffocator,14,36.5
H. purpurescens,Alien,10,8/02/2018,Suffocator,15,36.5
H. purpurescens,Alien,10,8/02/2018,Glacier,1,35.7
H. purpurescens,Alien,10,8/02/2018,Glacier,2,35.7
H. purpurescens,Alien,10,8/02/2018,Glacier,3,35.7
H. purpurescens,Alien,10,8/02/2018,Glacier,4,35.7
H. purpurescens,Alien,10,8/02/2018,Glacier,5,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,6,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,7,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,8,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,9,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,10,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,11,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,12,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,13,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,14,36.2
H. purpurescens,Alien,10,8/02/2018,Glacier,15,36.2
H. purpurescens,Alien,15,8/02/2018,Piggle,1,35.5
H. purpurescens,Alien,15,8/02/2018,Piggle,2,35.5
H. purpurescens,Alien,15,8/02/2018,Piggle,3,35.5
H. purpurescens,Alien,15,8/02/2018,Piggle,4,35.5
H. purpurescens,Alien,15,8/02/2018,Piggle,5,36
H. purpurescens,Alien,15,8/02/2018,Piggle,6,36
H. purpurescens,Alien,15,8/02/2018,Piggle,7,36
H. purpurescens,Alien,15,8/02/2018,Piggle,8,36
H. purpurescens,Alien,15,8/02/2018,Piggle,9,36
H. purpurescens,Alien,15,8/02/2018,Piggle,10,36
H. purpurescens,Alien,15,8/02/2018,Piggle,11,36
H. purpurescens,Alien,15,8/02/2018,Piggle,12,36
H. purpurescens,Alien,15,8/02/2018,Piggle,13,36
H. purpurescens,Alien,15,8/02/2018,Piggle,14,36
H. purpurescens,Alien,15,8/02/2018,Piggle,15,36.5
H. purpurescens,Alien,15,8/02/2018,Piggle,16,36.5
H. purpurescens,Alien,15,8/02/2018,Puggle,1,35.1
H. purpurescens,Alien,15,8/02/2018,Puggle,2,35.6
H. purpurescens,Alien,15,8/02/2018,Puggle,3,35.6
H. purpurescens,Alien,15,8/02/2018,Puggle,4,35.6
H. purpurescens,Alien,15,8/02/2018,Puggle,5,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,6,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,7,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,8,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,9,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,10,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,11,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,12,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,13,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,14,36.2
H. purpurescens,Alien,15,8/02/2018,Puggle,15,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,1,35.1
H. purpurescens,Alien,105,6/03/2018,Piggle,2,35.6
H. purpurescens,Alien,105,6/03/2018,Piggle,3,35.6
H. purpurescens,Alien,105,6/03/2018,Piggle,4,35.6
H. purpurescens,Alien,105,6/03/2018,Piggle,5,35.6
H. purpurescens,Alien,105,6/03/2018,Piggle,6,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,7,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,8,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,9,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,10,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,11,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,12,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,13,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,14,36.2
H. purpurescens,Alien,105,6/03/2018,Piggle,15,36.7
H. purpurescens,Alien,105,6/03/2018,Puggle,1,34.7
H. purpurescens,Alien,105,6/03/2018,Puggle,2,35.2
H. purpurescens,Alien,105,6/03/2018,Puggle,3,35.7
H. purpurescens,Alien,105,6/03/2018,Puggle,4,35.7
H. purpurescens,Alien,105,6/03/2018,Puggle,5,35.7
H. purpurescens,Alien,105,6/03/2018,Puggle,6,36.2
H. purpurescens,Alien,105,6/03/2018,Puggle,7,36.2
H. purpurescens,Alien,105,6/03/2018,Puggle,8,36.2
H. purpurescens,Alien,105,6/03/2018,Puggle,9,36.2
H. purpurescens,Alien,105,6/03/2018,Puggle,10,36.2
H. purpurescens,Alien,105,6/03/2018,Glacier,1,35.1
H. purpurescens,Alien,105,6/03/2018,Glacier,2,35.1
H. purpurescens,Alien,105,6/03/2018,Glacier,3,35.6
H. purpurescens,Alien,105,6/03/2018,Glacier,4,35.6
H. purpurescens,Alien,105,6/03/2018,Glacier,5,35.6
H. purpurescens,Alien,105,6/03/2018,Glacier,6,35.6
H. purpurescens,Alien,105,6/03/2018,Glacier,7,35.6
H. purpurescens,Alien,105,6/03/2018,Glacier,8,35.6
H. purpurescens,Alien,105,6/03/2018,Glacier,9,35.6
H. purpurescens,Alien,105,6/03/2018,Glacier,10,36.1
H. purpurescens,Alien,105,6/03/2018,Glacier,11,36.1
H. purpurescens,Alien,105,6/03/2018,Glacier,12,36.1
H. purpurescens,Alien,105,6/03/2018,Glacier,13,36.1
H. purpurescens,Alien,105,6/03/2018,Glacier,14,36.6
H. purpurescens,Alien,105,6/03/2018,Glacier,15,36.6
H. purpurescens,Alien,105,6/03/2018,Glacier,16,36.6
H. purpurescens,Alien,105,6/03/2018,Glacier,17,36.6
H. purpurescens,Alien,105,6/03/2018,Glacier,18,36.6
H. purpurescens,Alien,1025,14/03/2018,Puggle,1,35.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,2,35.7
H. purpurescens,Alien,1025,14/03/2018,Puggle,3,35.7
H. purpurescens,Alien,1025,14/03/2018,Puggle,4,36.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,5,36.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,6,36.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,7,36.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,8,36.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,9,36.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,10,36.2
H. purpurescens,Alien,1025,14/03/2018,Puggle,11,36.8
H. purpurescens,Alien,1025,14/03/2018,Puggle,12,36.8
H. purpurescens,Alien,1025,14/03/2018,Puggle,13,36.8
H. purpurescens,Alien,1025,14/03/2018,Puggle,14,36.8
H. purpurescens,Alien,1025,14/03/2018,Puggle,15,37.3
H. purpurescens,Alien,1025,14/03/2018,Piggle,1,35.5
H. purpurescens,Alien,1025,14/03/2018,Piggle,2,35.5
H. purpurescens,Alien,1025,14/03/2018,Piggle,3,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,4,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,5,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,6,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,7,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,8,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,9,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,10,36
H. purpurescens,Alien,1025,14/03/2018,Piggle,11,36.5
H. purpurescens,Alien,1025,14/03/2018,Piggle,12,36.5
H. purpurescens,Alien,1025,14/03/2018,Piggle,13,36.5
H. purpurescens,Alien,1025,14/03/2018,Piggle,14,36.5
H. purpurescens,Alien,1025,14/03/2018,Piggle,15,36.5
H. purpurescens,Alien,1025,14/03/2018,Piggle,16,37
H. purpurescens,Alien,1025,14/03/2018,Glacier,1,35.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,2,35.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,3,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,4,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,5,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,6,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,7,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,8,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,9,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,10,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,11,36.1
H. purpurescens,Alien,1025,14/03/2018,Glacier,12,36.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,13,36.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,14,36.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,15,36.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,16,36.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,17,36.6
H. purpurescens,Alien,1025,14/03/2018,Glacier,18,37.2
H. viatica,Alien,5,14/02/2018,Platypus,1,37.3
H. viatica,Alien,5,14/02/2018,Platypus,2,37.8
H. viatica,Alien,5,14/02/2018,Platypus,3,37.8
H. viatica,Alien,5,14/02/2018,Platypus,4,37.8
H. viatica,Alien,5,14/02/2018,Platypus,5,38.3
H. viatica,Alien,5,14/02/2018,Platypus,6,38.3
H. viatica,Alien,5,14/02/2018,Platypus,7,38.3
H. viatica,Alien,5,14/02/2018,Platypus,8,38.3
H. viatica,Alien,5,14/02/2018,Platypus,9,38.3
H. viatica,Alien,5,14/02/2018,Platypus,10,38.3
H. viatica,Alien,5,14/02/2018,Platypus,11,38.8
H. viatica,Alien,5,14/02/2018,Platypus,12,38.8
H. viatica,Alien,5,14/02/2018,Platypus,13,38.8
H. viatica,Alien,5,14/02/2018,Platypus,14,38.8
H. viatica,Alien,5,14/02/2018,Platypus,15,39.3
H. viatica,Alien,5,14/02/2018,Suffocator,1,37.6
H. viatica,Alien,5,14/02/2018,Suffocator,2,37.6
H. viatica,Alien,5,14/02/2018,Suffocator,3,37.6
H. viatica,Alien,5,14/02/2018,Suffocator,4,38.1
H. viatica,Alien,5,14/02/2018,Suffocator,5,38.1
H. viatica,Alien,5,14/02/2018,Suffocator,6,38.1
H. viatica,Alien,5,14/02/2018,Suffocator,7,38.1
H. viatica,Alien,5,14/02/2018,Suffocator,8,38.1
H. viatica,Alien,5,14/02/2018,Suffocator,9,38.1
H. viatica,Alien,5,14/02/2018,Suffocator,10,38.6
H. viatica,Alien,5,14/02/2018,Suffocator,11,38.6
H. viatica,Alien,5,14/02/2018,Suffocator,12,38.6
H. viatica,Alien,5,14/02/2018,Suffocator,13,38.6
H. viatica,Alien,5,14/02/2018,Suffocator,14,38.6
H. viatica,Alien,5,14/02/2018,Suffocator,15,38.6
H. viatica,Alien,5,14/02/2018,Suffocator,16,39.1
H. viatica,Alien,5,14/02/2018,Suffocator,17,39.1
H. viatica,Alien,10,14/02/2018,Puggle,1,37.6
H. viatica,Alien,10,14/02/2018,Puggle,2,37.6
H. viatica,Alien,10,14/02/2018,Puggle,3,37.6
H. viatica,Alien,10,14/02/2018,Puggle,4,37.6
H. viatica,Alien,10,14/02/2018,Puggle,5,38.1
H. viatica,Alien,10,14/02/2018,Puggle,6,38.1
H. viatica,Alien,10,14/02/2018,Puggle,7,38.1
H. viatica,Alien,10,14/02/2018,Puggle,8,38.1
H. viatica,Alien,10,14/02/2018,Puggle,9,38.6
H. viatica,Alien,10,14/02/2018,Puggle,10,38.6
H. viatica,Alien,10,14/02/2018,Puggle,11,38.6
H. viatica,Alien,10,14/02/2018,Puggle,12,38.6
H. viatica,Alien,10,14/02/2018,Puggle,13,38.6
H. viatica,Alien,10,14/02/2018,Puggle,14,39.2
H. viatica,Alien,10,14/02/2018,Puggle,15,39.2
H. viatica,Alien,10,14/02/2018,Puggle,16,39.2
H. viatica,Alien,10,14/02/2018,Piggle,1,37.5
H. viatica,Alien,10,14/02/2018,Piggle,2,37.5
H. viatica,Alien,10,14/02/2018,Piggle,3,38
H. viatica,Alien,10,14/02/2018,Piggle,4,38
H. viatica,Alien,10,14/02/2018,Piggle,5,38
H. viatica,Alien,10,14/02/2018,Piggle,6,38
H. viatica,Alien,10,14/02/2018,Piggle,7,38
H. viatica,Alien,10,14/02/2018,Piggle,8,38
H. viatica,Alien,10,14/02/2018,Piggle,9,38.5
H. viatica,Alien,10,14/02/2018,Piggle,10,38.5
H. viatica,Alien,10,14/02/2018,Piggle,11,38.5
H. viatica,Alien,10,14/02/2018,Piggle,12,38.5
H. viatica,Alien,10,14/02/2018,Piggle,13,38.5
H. viatica,Alien,10,14/02/2018,Piggle,14,38.5
H. viatica,Alien,10,14/02/2018,Piggle,15,39
H. viatica,Alien,10,14/02/2018,Piggle,16,39
H. viatica,Alien,15,14/02/2018,Desiccator,1,37.4
H. viatica,Alien,15,14/02/2018,Desiccator,2,37.4
H. viatica,Alien,15,14/02/2018,Desiccator,3,37.9
H. viatica,Alien,15,14/02/2018,Desiccator,4,37.9
