Stop_Location,Lat,Lon
"Glenferrie Rd, Kooyong",-37.83602198,145.0329208
"Church St, Nth Richmond",-37.81453054,144.9998331
"Princess Hwy, Caufield",-37.86441904,145.0216341
Camberwell Junction,-37.83257326,145.0575542
"Hawthorn Rd, Caufield",-37.86922987,145.0253248
Spencer St/Latrobe St Melbourne,-37.8131744,144.9513817
"Peel St, Nth Melbourne",-37.80574911,144.9560595
"Camberwell Rd, Camberwell",-37.84320699,145.0702572
"Church St, Hawthorn",-37.81622568,145.0204754
"Chapel St, South Yarra",-37.8431731,144.994812
Chappel st Windsor,-37.85518611,144.9927092
"Queensbury St, North Melb",-37.80281609,144.946897
"Miller Street, Preston",-37.75136341,144.9915003
"Camberwell Rd, Camberwell Junction",-37.83605587,145.0618029
"Chapel St, South Yarra",-37.8363948,144.9962711
Spencer St/Lonsdale St  Melbourne,-37.81512384,144.9523258
"Victoria St, North Melb",-37.80551176,144.9525833
"Park St, St Kilda West",-37.85886248,144.9685049
"Danks St, Middle Park",-37.85371212,144.9621964
"Balaclava Rd, Caufield Nth",-37.87363387,145.03232
"Chapel St, Prahran",-37.8493747,144.9937391
"Church St, Richmond",-37.82192105,144.9986315
Toorak Rd/Glenferrie Rd Kooyong,-37.84366451,145.0317407
"Droop St, Footscray",-37.79588148,144.896493
"Wattletree Rd, Armadale",-37.86140364,145.0227499
"Glenferrie Rd, Armadale",-37.85957401,145.028758
"Riversdale Rd, Riversdale",-37.83158183,145.0615025
"River St, Maribyrnong",-37.77956817,144.8862362
"Ascot Vale Rd, Ascot Vale",-37.77040943,144.9242163
Latrobe St/Victoria St,-37.80754617,144.9707794
Latrobe St/Queen St  Melbourne,-37.81103844,144.958849
Latrobe St/Russell St Melbourne,-37.80886003,144.9662894
"Glenfeirrie Rd, Kooyong",-37.84768033,145.0307322
Latrobe St/Exhibition St Melbourne,-37.80812258,144.9687624
Latrobe St/King St Melbourne,-37.81249633,144.9539137
"Glenferrie Rd, Armadale",-37.85425428,145.0296593
"Domain Rd, South Yarra",-37.83368331,144.9799633
