,JBLB05,MIOR01,JBLB19,JBLB06,JBLB12,HIG05,HIG16,MIOR08,RIHB07,MRLH05,MRLH13,JBLB15,HIG18,HIG09,HIG07,HIG04,HIG01,HIG13,MIOR02,MRLH15,MRLH03,JBLB13,MIOR09,HIG17,JBLB07,JBLB17,PHFB06,PHFB17,RIHB03,JBLB01,JBLB10,MRLH08,MIOR05,JBLB16,MRLH19,HIG02,MIOR03,MIOR07,JBLB18,PHFB12,PHFB08,JBLB02,MRLH11,PHFB07,MRLH09,HIG11,MRLH04,JBLB11,MRLH18,MIOR04,JBLB14,RIHB15,RIHB17,RIHB11,RIHB09,RIHB06,RIHB18,PHFB01,PHFB10,PHFB03,RIHB13,RIHB08,RIHB19,MRLH12,MIOR06,MRLH20,RIHB02,RIHB16,MRLH02,JBLB08,JBLB04,RIHB14,HIG08,HIG03,HIG12,HIG06,RIHB10,MRLH14,RIHB20,PHFB09,MRLH06,PHFB11,PHFB02,PHFB04,MRLH01,MRLH10,MRLH17,PHFB05,MRLH16,RIHB04,RIHB01,RIHB05,HIG14,MRLH07,RIHB12,HIG15,PHFB13,PHFB15,PHFB14,PHFB16,RNKR12,RNKR08,RNKR19,RNKR14,RNKR06,RNKR16,RNKR09,RNKR07,RNKR15,RNKR03,RNKR13,RNKR02,RNKR20,RNKR11,RNKR04,RNKR10,RNKR05,RNKR01,RNKR18,RNKR17,Taxonomy
denovo1327,0,3,0,0,0,3,4,0,0,2,0,0,7,1,1,5,4,5,0,0,0,0,3,177,0,0,0,0,0,0,0,20,0,0,0,3,11,0,0,4,4,0,1,1,9,5,0,0,0,0,0,0,0,0,0,0,1,4,35,1,0,0,0,0,0,1,0,0,5,0,0,0,1,0,1,10,0,21,0,0,0,23,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Solirubrobacterales; f__Solirubrobacteraceae; g__; s__
denovo25313,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Enterobacteriales; f__Enterobacteriaceae; g__Erwinia; s__
denovo25667,16,0,274,2,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,0,5,572,0,0,0,6,7,0,0,21,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pasteurellales; f__Pasteurellaceae; g__; s__
denovo27753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,734,0,0,0,0,0,0,0,0,0,0,0,10,0,218,0,0,15,0,0,0,0,0,0,0,0,374,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,0,0,0,14,0,0,0,36,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Spirochaetes; c__Brachyspirae; o__Brachyspirales; f__Brachyspiraceae; g__Brachyspira; s__
denovo30617,58,0,3,4,6,18,1,0,0,17,0,0,112,0,208,16,97,15,0,0,0,6,0,1,48,6,0,405,0,2,5,6,0,0,0,0,0,0,14,1,151,0,49,235,6,0,0,1,0,1,2,3,0,0,0,0,0,121,48,0,1,0,0,0,0,0,8,1,0,8,0,3,643,4,4,0,1,0,0,107,0,10,0,43,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Spirochaetes; c__Spirochaetes; o__Spirochaetales; f__Spirochaetaceae; g__Treponema; s__
denovo34101,0,0,0,0,4,3,1,0,0,0,0,0,1,167,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pseudomonadales; f__Pseudomonadaceae; g__Pseudomonas; s__
denovo34989,2,1,0,0,8,11,23,0,0,0,0,0,0,108,2,1,89,5,0,0,0,0,1,865,0,0,0,0,0,0,0,0,0,0,0,54,0,0,2,2,3,0,0,5,0,10,0,0,0,80,4,0,0,0,0,0,0,3,10,9,0,0,0,0,0,0,0,0,6,14,0,0,0,0,2,0,0,33,0,5,0,11,12,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pseudomonadales; f__Pseudomonadaceae; g__Pseudomonas; s__
denovo35517,0,0,0,0,0,1,0,0,0,0,0,0,158,2,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,15,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Deltaproteobacteria; o__Desulfovibrionales; f__Desulfovibrionaceae; g__Desulfovibrio; s__Desulfovibriodesulfuricans
denovo37016,0,13,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,4,0,0,0,0,10,0,1,12,7,0,4,23,0,0,0,0,0,5,0,4,9,1,1,2,2,27,13,11,1,1,0,5,3,0,0,1,0,0,0,0,0,1,1,0,0,5,0,2,0,4,0,2,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhodobacterales; f__Rhodobacteraceae; g__; s__
denovo38158,0,2,0,0,0,13,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__Micromonosporaceae; g__; s__
denovo38406,1,0,0,0,0,9,0,0,0,0,0,1,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Burkholderiales; f__Alcaligenaceae; g__Alcaligenes; s__Alcaligenesfaecalis
denovo40331,0,0,0,0,0,7,138,3,0,1,0,0,0,22,0,0,6,5,0,0,0,0,0,25,0,0,0,0,0,0,0,2,0,0,0,319,13,0,0,0,1,0,0,0,0,3,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pseudomonadales; f__Pseudomonadaceae; g__Pseudomonas; s__
denovo41770,0,0,0,0,0,0,0,1,1,107,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,37,0,0,0,0,2,0,0,0,0,0,68,0,13,0,0,0,10,2,0,1,5,0,0,24,0,0,0,0,6,67,0,7,0,22,14,41,49,0,0,28,0,0,0,0,16,0,0,0,0,0,0,0,5,17,0,0,0,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Burkholderiales; f__Comamonadaceae; g__Comamonas; s__
denovo42333,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,4,0,3,0,0,0,0,0,42,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Chloroflexi; c__SOGA31; o__; f__; g__; s__
denovo46703,0,12,0,0,3,6,0,0,0,23,33,0,2,0,2,1,0,0,1,0,0,1,5,0,0,0,2,3,0,0,0,24,0,0,1,1,0,0,12,48,42,1,22,85,38,0,2,0,0,43,0,3,5,1,2,5,1,141,54,75,1,1,1,47,4,20,0,11,16,1,7,0,0,0,0,4,0,154,0,10,2,13,5,15,7,12,20,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhodobacterales; f__Rhodobacteraceae; g__Methylarcula; s__Loktanellahongkongensis
denovo48296,0,115,0,0,0,0,0,30,0,915,1,0,0,0,0,0,0,0,0,1,2,0,6,0,0,0,0,0,0,0,0,40,0,0,0,0,2,0,0,0,0,0,20,0,54,0,3,0,42,14,0,0,0,0,0,0,0,0,0,0,0,0,0,123,155,5,0,0,108,0,0,0,0,0,0,0,0,29,0,0,0,0,11,0,2,98,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Flavobacteria; o__Flavobacteriales; f__Flavobacteriaceae; g__; s__
denovo49610,16,0,4,88,11,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,7,14,0,0,4,14,0,0,0,124,9,0,0,139,0,0,0,0,13,0,0,15,0,0,0,0,0,133,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__Ruminococcaceae; g__; s__
denovo49885,0,10,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,2,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,14,2,0,0,7,0,1,0,0,0,542,0,0,0,1,0,0,0,3,0,6,0,0,0,0,26,0,0,0,0,0,0,0,16,2,5,4,0,0,0,10,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pasteurellales; f__Pasteurellaceae; g__Haemophilus; s__Haemophilusparainfluenzae
denovo51163,72,0,14,4,41,0,0,1,0,0,0,276,5,1,0,0,0,3,0,0,0,36,0,4,150,10,0,0,0,3,30,0,0,173,0,1,0,0,181,0,0,545,9,0,0,18,0,54,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,4,0,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Neisseriales; f__Neisseriaceae; g__Stenoxybacter; s__
denovo54795,2,10,0,0,7,112,240,4,0,0,3,0,1,417,193,6,3,85,0,0,0,0,14,23,113,47,0,0,0,642,0,0,0,0,0,164,30,0,14,0,6,1,0,3,0,1,0,0,0,363,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,4,0,0,0,192,1,0,0,14,63,0,0,150,0,3,0,8,1,0,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Caulobacterales; f__Caulobacteraceae; g__Brevundimonas; s__Brevundimonasdiminuta
denovo55150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,588,0,0,0,0,0,0,0,0,0,0,0,10,109,0,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,553,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,97,40,82,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Neisseriales; f__Neisseriaceae; g__Stenoxybacter; s__
denovo56401,25,0,14,1,71,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,41,0,0,105,27,0,0,0,1,152,0,0,408,0,0,0,0,199,0,0,774,0,0,0,0,0,136,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__Microbacteriaceae; g__; s__
