Population,Replicate,food ,block,ratio,protein,carb,total_calories,treatment,total_intake,prot_intake,carb_intake
3Melbourne,2,E,1,1:5,47.24991,236.04928,1136.6,cc,0.069289662,3.273930293,16.35577483
3Melbourne,3,E,1,1:5,47.24991,236.04928,1136.6,cc,0.055144103,2.605553904,13.01672581
3Melbourne,4,E,1,1:5,47.24991,236.04928,1136.6,cc,0.097580779,4.610683025,23.03387262
3Melbourne,5,E,1,1:5,47.24991,236.04928,1136.6,cc,0.092865593,4.387890911,21.92085636
3Melbourne,6,E,1,1:5,47.24991,236.04928,1136.6,cc,0.099938373,4.72207913,23.59038099
3Melbourne,7,E,2,1:5,47.24991,236.04928,1136.6,cc,0.004161874,0.196648172,0.982407361
3Melbourne,8,E,2,1:5,47.24991,236.04928,1136.6,cc,0.00362083,0.171083892,0.854694315
3Melbourne,9,E,2,1:5,47.24991,236.04928,1136.6,cc,0.025512285,1.20545317,6.022156505
3Melbourne,10,E,2,1:5,47.24991,236.04928,1136.6,cc,0.035833731,1.693140565,8.458526402
3Melbourne,11,E,2,1:5,47.24991,236.04928,1136.6,cc,0.011320296,0.534882967,2.67214772
3Melbourne,12,E,2,1:5,47.24991,236.04928,1136.6,cc,0.023098398,1.091397227,5.452360217
3Melbourne,13,E,2,1:5,47.24991,236.04928,1136.6,cc,0.063589288,3.004588135,15.01020565
3Melbourne,1,C,1,1:5,79.49997,397.09976,1913.3,pc,0.036283358,2.884525872,14.40811275
3Melbourne,2,C,1,1:5,79.49997,397.09976,1913.3,pc,0.040998544,3.259383018,16.28051198
3Melbourne,3,C,1,1:5,79.49997,397.09976,1913.3,pc,0.038640951,3.071954445,15.34431237
3Melbourne,4,C,1,1:5,79.49997,397.09976,1913.3,pc,0.05278651,4.196525961,20.96151045
3Melbourne,5,C,1,1:5,79.49997,397.09976,1913.3,pc,0.055144103,4.383954534,21.89771007
3Melbourne,6,C,1,1:5,79.49997,397.09976,1913.3,pc,0.074004848,5.883383196,29.38730738
3Melbourne,7,C,2,1:5,79.49997,397.09976,1913.3,pc,0.007158423,0.569094414,2.842608055
3Melbourne,8,C,2,1:5,79.49997,397.09976,1913.3,pc,0.023431348,1.862791463,9.304582667
3Melbourne,9,C,2,1:5,79.49997,397.09976,1913.3,pc,0.010363065,0.823863357,4.115170624
3Melbourne,10,C,2,1:5,79.49997,397.09976,1913.3,pc,0.035126213,2.79253288,13.94861075
3Melbourne,11,C,2,1:5,79.49997,397.09976,1913.3,pc,0.052730938,4.192107989,20.93944282
3Melbourne,12,C,2,1:5,79.49997,397.09976,1913.3,pc,0.011778102,0.936358756,4.677081477
3Melbourne,13,C,2,1:5,79.49997,397.09976,1913.3,pc,0.047389929,3.767497934,18.81852943
1Townsville,1,E,1,1:5,47.24991,236.04928,1136.6,cc,0.09731932,4.598329111,22.97215542
1Townsville,2,E,1,1:5,47.24991,236.04928,1136.6,cc,0.044083954,2.082962859,10.4059856
1Townsville,3,E,1,1:5,47.24991,236.04928,1136.6,cc,0.071969146,3.400535671,16.9882651
1Townsville,4,E,1,1:5,47.24991,236.04928,1136.6,cc,0.112529425,5.317005204,26.56248975
1Townsville,5,E,1,1:5,47.24991,236.04928,1136.6,cc,0.082109216,3.879653066,19.38182132
1Townsville,6,E,1,1:5,47.24991,236.04928,1136.6,cc,0.015662786,0.740065229,3.697189358
1Townsville,7,E,2,1:5,47.24991,236.04928,1136.6,cc,0.011098203,0.524389093,2.619722827
1Townsville,8,E,2,1:5,47.24991,236.04928,1136.6,cc,0.013649,0.644914022,3.221836623
1Townsville,9,E,2,1:5,47.24991,236.04928,1136.6,cc,0.019824613,0.93671118,4.679585625
1Townsville,10,E,2,1:5,47.24991,236.04928,1136.6,cc,0.052358458,2.473932428,12.35917631
1Townsville,11,E,2,1:5,47.24991,236.04928,1136.6,cc,0.021525144,1.017061117,5.080994743
1Townsville,12,E,2,1:5,47.24991,236.04928,1136.6,cc,0.080487219,3.803013854,18.99895009
1Townsville,13,E,2,1:5,47.24991,236.04928,1136.6,cc,0.086580023,4.090898295,20.43715209
1Townsville,1,C,1,1:5,79.49997,397.09976,1913.3,pc,0.046618971,3.706206796,18.5123822
1Townsville,2,C,1,1:5,79.49997,397.09976,1913.3,pc,0.049153989,3.907740651,19.51903723
1Townsville,3,C,1,1:5,79.49997,397.09976,1913.3,pc,0.054224024,4.310808281,21.53234692
1Townsville,4,C,1,1:5,79.49997,397.09976,1913.3,pc,0.056759041,4.512342057,22.53900156
1Townsville,5,C,1,1:5,79.49997,397.09976,1913.3,pc,0.051689006,4.109274426,20.52569188
1Townsville,6,C,1,1:5,79.49997,397.09976,1913.3,pc,0.011914905,0.94723459,4.731405916
1Townsville,7,C,2,1:5,79.49997,397.09976,1913.3,pc,0.005593852,0.444711066,2.221317287
1Townsville,8,C,2,1:5,79.49997,397.09976,1913.3,pc,0.006041361,0.480288018,2.399023003
1Townsville,9,C,2,1:5,79.49997,397.09976,1913.3,pc,0.012351226,0.981922096,4.90466888
1Townsville,10,C,2,1:5,79.49997,397.09976,1913.3,pc,0.024791953,1.97095952,9.844878586
1Townsville,11,C,2,1:5,79.49997,397.09976,1913.3,pc,0.040902248,3.251727489,16.24227286
1Townsville,12,C,2,1:5,79.49997,397.09976,1913.3,pc,0.021741846,1.728476105,8.633681829
1Townsville,13,C,2,1:5,79.49997,397.09976,1913.3,pc,0.059848532,4.757956499,23.76583769
2Ballina,1,D,1,2:3,157.999959,236.659672,1592.5,cc,0.017497875,2.764663533,4.141041358
2Ballina,2,D,1,2:3,157.999959,236.659672,1592.5,cc,0.019583438,3.094182401,4.634610014
2Ballina,3,D,1,2:3,157.999959,236.659672,1592.5,cc,0.017497875,2.764663533,4.141041358
2Ballina,4,D,1,2:3,157.999959,236.659672,1592.5,cc,0.019583438,3.094182401,4.634610014
2Ballina,5,D,1,2:3,157.999959,236.659672,1592.5,cc,0.023754564,3.753220138,5.621747325
2Ballina,6,D,1,2:3,157.999959,236.659672,1592.5,cc,0.025840127,4.082739007,6.11531598
2Ballina,7,D,2,2:3,157.999959,236.659672,1592.5,cc,0.029195543,4.612894597,6.90940763
2Ballina,8,D,2,2:3,157.999959,236.659672,1592.5,cc,0.022715826,3.589099577,5.37591993
2Ballina,9,D,2,2:3,157.999959,236.659672,1592.5,cc,0.006185184,0.977258818,1.463783617
2Ballina,10,D,2,2:3,157.999959,236.659672,1592.5,cc,0.015683861,2.478049395,3.7117374
2Ballina,11,D,2,2:3,157.999959,236.659672,1592.5,cc,0.02794378,4.415116094,6.613165809
2Ballina,12,D,2,2:3,157.999959,236.659672,1592.5,cc,0.036006609,5.689042746,8.521312276
2Ballina,13,D,2,2:3,157.999959,236.659672,1592.5,cc,0.01619674,2.559084256,3.833115176
2Ballina,1,B,1,2:3,79.749999,119.209992,803,pc,0.042213884,3.366557207,5.032316774
2Ballina,2,B,1,2:3,79.749999,119.209992,803,pc,0.030011254,2.393397476,3.577641349
2Ballina,3,B,1,2:3,79.749999,119.209992,803,pc,0.046695759,3.723986734,5.566601057
2Ballina,4,B,1,2:3,79.749999,119.209992,803,pc,0.044610196,3.557663086,5.317981108
2Ballina,5,B,1,2:3,79.749999,119.209992,803,pc,0.052952448,4.222957675,6.312460902
2Ballina,6,B,1,2:3,79.749999,119.209992,803,pc,0.052952448,4.222957675,6.312460902
2Ballina,7,B,2,2:3,79.749999,119.209992,803,pc,0.018334654,1.462188638,2.185673957
2Ballina,8,B,2,2:3,79.749999,119.209992,803,pc,0.015462961,1.233171124,1.843339457
2Ballina,9,B,2,2:3,79.749999,119.209992,803,pc,0.006958332,0.55492697,0.829502702
2Ballina,10,B,2,2:3,79.749999,119.209992,803,pc,0.019218252,1.532655578,2.291007667
2Ballina,11,B,2,2:3,79.749999,119.209992,803,pc,0.016287652,1.298940231,1.941650865
2Ballina,12,B,2,2:3,79.749999,119.209992,803,pc,0.022715826,1.811587101,2.707953436
2Ballina,13,B,2,2:3,79.749999,119.209992,803,pc,0.047175264,3.762227257,5.623762844
3Melbourne,1,D,1,2:3,157.999959,236.659672,1592.5,cc,0.01506502,2.380272542,3.565282692
3Melbourne,2,D,1,2:3,157.999959,236.659672,1592.5,cc,0.026852986,4.242770687,6.355018859
3Melbourne,3,D,1,2:3,157.999959,236.659672,1592.5,cc,0.012707427,2.007772945,3.007335506
3Melbourne,4,D,1,2:3,157.999959,236.659672,1592.5,cc,0.026852986,4.242770687,6.355018859
3Melbourne,5,D,1,2:3,157.999959,236.659672,1592.5,cc,0.022137799,3.497771334,5.23912425
3Melbourne,6,D,1,2:3,157.999959,236.659672,1592.5,cc,0.031568172,4.987769882,7.470913231
3Melbourne,7,D,2,2:3,157.999959,236.659672,1592.5,cc,0.029382827,4.642485461,6.9537302
3Melbourne,8,D,2,2:3,157.999959,236.659672,1592.5,cc,0.037997906,6.00366759,8.992571971
3Melbourne,9,D,2,2:3,157.999959,236.659672,1592.5,cc,0.047237265,7.463485933,11.17915564
3Melbourne,10,D,2,2:3,157.999959,236.659672,1592.5,cc,0.028925021,4.570152132,6.845385982
3Melbourne,11,D,2,2:3,157.999959,236.659672,1592.5,cc,0.020185087,3.189242918,4.776996069
3Melbourne,12,D,2,2:3,157.999959,236.659672,1592.5,cc,0.048444208,7.654182878,11.46479038
3Melbourne,13,D,2,2:3,157.999959,236.659672,1592.5,cc,0.023005811,3.634917195,5.444547685
3Melbourne,1,B,1,2:3,79.749999,119.209992,803,pc,0.036283358,2.893597764,4.325338817
3Melbourne,2,B,1,2:3,79.749999,119.209992,803,pc,0.043356138,3.457651962,5.168484864
3Melbourne,3,B,1,2:3,79.749999,119.209992,803,pc,0.036283358,2.893597764,4.325338817
3Melbourne,4,B,1,2:3,79.749999,119.209992,803,pc,0.057501696,4.585760198,6.85477672
3Melbourne,5,B,1,2:3,79.749999,119.209992,803,pc,0.059859289,4.773778238,7.135825363
3Melbourne,6,B,1,2:3,79.749999,119.209992,803,pc,0.066932069,5.337832436,7.97897141
3Melbourne,7,B,2,2:3,79.749999,119.209992,803,pc,0.021100699,1.682780724,2.515414159
3Melbourne,8,B,2,2:3,79.749999,119.209992,803,pc,0.011902958,0.949260889,1.418951528
3Melbourne,9,B,2,2:3,79.749999,119.209992,803,pc,0.012735333,1.015642794,1.518178945
3Melbourne,10,B,2,2:3,79.749999,119.209992,803,pc,0.018312244,1.460401441,2.183002461
3Melbourne,11,B,2,2:3,79.749999,119.209992,803,pc,0.012152671,0.9691755,1.448719813
3Melbourne,12,B,2,2:3,79.749999,119.209992,803,pc,0.026219803,2.091029263,3.125662506
3Melbourne,13,B,2,2:3,79.749999,119.209992,803,pc,0.042965735,3.426517323,5.121944926
1Townsville,1,D,1,2:3,157.999959,236.659672,1592.5,cc,0.018733779,2.959936314,4.433529993
1Townsville,2,D,1,2:3,157.999959,236.659672,1592.5,cc,0.021268796,3.360468896,5.033466285
1Townsville,3,D,1,2:3,157.999959,236.659672,1592.5,cc,0.026338831,4.161534218,6.233339105
1Townsville,4,D,1,2:3,157.999959,236.659672,1592.5,cc,0.033943884,5.36313228,8.033148454
1Townsville,5,D,1,2:3,157.999959,236.659672,1592.5,cc,0.023803814,3.761001636,5.633402814
1Townsville,6,D,1,2:3,157.999959,236.659672,1592.5,cc,0.028819527,4.553484084,6.820419807
1Townsville,7,D,2,2:3,157.999959,236.659672,1592.5,cc,0.023896937,3.775715066,5.655441272
1Townsville,8,D,2,2:3,157.999959,236.659672,1592.5,cc,0.035621652,5.628219556,8.430208478
1Townsville,9,D,2,2:3,157.999959,236.659672,1592.5,cc,0.02680574,4.235305821,6.343837636
1Townsville,10,D,2,2:3,157.999959,236.659672,1592.5,cc,0.010203187,1.612103128,2.414682889
1Townsville,11,D,2,2:3,157.999959,236.659672,1592.5,cc,0.024131879,3.812835893,5.711042569
1Townsville,12,D,2,2:3,157.999959,236.659672,1592.5,cc,0.086329482,13.64005462,20.43070689
1Townsville,13,D,2,2:3,157.999959,236.659672,1592.5,cc,0.020693577,3.269584318,4.897335145
1Townsville,1,B,1,2:3,79.749999,119.209992,803,pc,0.039013919,3.111360001,4.650848972
1Townsville,2,B,1,2:3,79.749999,119.209992,803,pc,0.031408866,2.504857032,3.744250665
1Townsville,3,B,1,2:3,79.749999,119.209992,803,pc,0.049153989,3.920030574,5.859646635
1Townsville,4,B,1,2:3,79.749999,119.209992,803,pc,0.077039181,6.143874608,9.183840151
1Townsville,5,B,1,2:3,79.749999,119.209992,803,pc,0.054224024,4.32436586,6.464045467
1Townsville,6,B,1,2:3,79.749999,119.209992,803,pc,0.005191095,0.413989821,0.618830393
1Townsville,7,B,2,2:3,79.749999,119.209992,803,pc,0.022106904,1.763025572,2.635363849
1Townsville,8,B,2,2:3,79.749999,119.209992,803,pc,0.017810826,1.420413356,2.123228425
1Townsville,9,B,2,2:3,79.749999,119.209992,803,pc,0.028148265,2.244824106,3.355554445
1Townsville,10,B,2,2:3,79.749999,119.209992,803,pc,0.030117301,2.401854725,3.590283211
1Townsville,11,B,2,2:3,79.749999,119.209992,803,pc,0.006086111,0.485367346,0.725525244
1Townsville,12,B,2,2:3,79.749999,119.209992,803,pc,0.042633156,3.399994148,5.082298186
1Townsville,13,B,2,2:3,79.749999,119.209992,803,pc,0.056902762,4.537995213,6.783377803
