city,name,qtr,acute_homicide,ci_acute_homicide,p_acute_homicide,gradual_homicide,ci_gradual_homicide,p_gradual_homicide,acute_assault,ci_acute_assault,p_acute_assault,gradual_assault,ci_gradual_assault,p_gradual_assault
Chicago,Laquan McDonald,2015 Q4,64.2,"39.7,88.7",0,-3.8,"-6.1,-1.5",0,-37.4,"-71.8,-3",0.007,3.3000000000000003,"0.1,6.5",0.011
Cincinnati,Samuel DuBose,2015 Q3,-3.2,"-10.7,4.4",0.284,-3.2,"-4.3,-2.1",0,9.6,"-1,20.1",0.023,3.9,"2.3,5.4",0
Cleveland,Tamir Rice,2015 Q4,58.3,"19.8,96.9",0,-2.3,"-5.9,1.4",0.116,-19.3,"-73.6,35.1",0.365,4.3,"-0.8,9.5",0.034
Columbus,Henry Green,2016 Q3,73.4,"36,110.9",0,-5.8999999999999995,"-9.9,-2",0,-89.2,"-142.1,-36.3",0,6.6000000000000005,"1,12.2",0.003
Dallas-Fort Worth-Arlington,Christian Taylor,2015 Q3,24.6,"2.7,46.4",0.005,0.8,"-1.3,2.9",0.323,-17.599999999999998,"-48.5,13.3",0.148,0.8999999999999999,"-2,3.8",0.443
Denver,Ramone Lonergan,2016 Q1,4.9,"-16.9,26.8",0.563,0.3,"-1.8,2.4",0.685,19.6,"-11.2,50.4",0.106,0.2,"-2.8,3.2",0.876
Detroit,Terrance Kellom,2015 Q2,1.7999999999999998,"-20.3,23.9",0.837,0.4,"-1.7,2.5",0.641,-0.4,"-31.7,30.8",0.973,0.6,"-2.3,3.6",0.591
Durham,Frank Nathaniel Clark,2016 Q4,-39.900000000000006,"-103.2,23.5",0.11,3.6999999999999997,"-3.4,10.7",0.188,28.9,"-60.7,118.4",0.41,-4.5,"-14.5,5.5",0.255
Fresno,Dylan Noble,2016 Q2,30.5,"1.4,59.5",0.009,-5.3,"-8.1,-2.5",0,6.7,"-34.5,47.8",0.678,3.9,"0,7.9",0.013
Houston,Sandra Bland,2015 Q3,-11.899999999999999,"-32.9,9.1",0.15,-1.7999999999999998,"-3.9,0.3",0.034,32.1,"2.4,61.8",0.007,3.4000000000000004,"0.4,6.4",0.004
Indianapolis,Mack Long,2015 Q2,17.9,"-24,59.7",0.276,-3.9,"-7.8,0",0.012,15,"-44.1,74.1",0.516,-0.5,"-6,5",0.821
Long Beach,Barry Prak,2016 Q2,-37.2,"-107.7,33.2",0.179,1.4000000000000001,"-5.6,8.5",0.607,69.3,"-30.2,168.9",0.078,-3.9,"-13.9,6.1",0.316
Los Angeles,Ezell Ford,2014 Q3,29.4,"19.4,39.4",0,1.3,"0.3,2.4",0.002,15,"0.8,29.1",0.008,1.2,"-0.3,2.7",0.042
Louisville,Deng Manyoun,2015 Q1,44.4,"-4.3,93",0.023,-3.5999999999999996,"-9.6,2.3",0.122,-26.900000000000002,"-95.7,41.8",0.318,3.9,"-4.5,12.3",0.235
Memphis,Darrius Stewart,2015 Q4,30.8,"16.7,44.8",0,-0.8,"-2,0.3",0.068,-23.599999999999998,"-43.4,-3.7",0.003,1.3,"-0.4,2.9",0.048
Milwaukee,Sylville Smith,2016 Q3,14.299999999999999,"-10.7,39.4",0.145,-7.1,"-9.4,-4.7",0,-10,"-45.4,25.4",0.469,4.5,"1.2,7.9",0.001
Minneapolis-St Paul,Jamar Clark,2015 Q4,12.8,"-47.5,73.1",0.587,5.2,"-2.9,13.4",0.106,2.1,"-82.6,86.9",0.948,-7.000000000000001,"-18.6,4.6",0.125
New Orleans,Eric Harris,2016 Q1,40.400000000000006,"25.6,55.2",0,-1.5,"-2.8,-0.3",0.002,-26.900000000000002,"-47.9,-6",0.002,2.4,"0.6,4.2",0.001
New York,Eric Garner,2014 Q4,16.900000000000002,"-1.4,35.3",0.021,3.5999999999999996,"1.6,5.5",0,-25.900000000000002,"-51.8,0.1",0.013,-3.9,"-6.7,-1.1",0.001
Oakland,Demouria Hogg,2015 Q2,4,"-11.4,19.3",0.511,3.4000000000000004,"2.6,4.2",0,-20.5,"-42.3,1.3",0.018,-3,"-4.1,-1.9",0
Philadelphia,Christopher Sowell,2016 Q3,25,"-19.8,69.9",0.156,2.9000000000000004,"-1.5,7.2",0.095,-0.1,"-63.5,63.3",0.996,-3.9,"-10,2.2",0.104
Greater Phoenix,Daniel Shaver,2016 Q1,31.4,"8.5,54.3",0.001,-0.7000000000000001,"-2.9,1.5",0.418,-12.1,"-44.5,20.2",0.338,1.2,"-1.9,4.4",0.31
Raleigh,Akiel Denkins,2016 Q1,89.9,"-10.5,190.2",0.026,-8.1,"-20.9,4.7",0.11,-97.89999999999999,"-239.8,44.1",0.083,11.4,"-6.7,29.5",0.111
Sacramento,Dazion Flenaugh,2016 Q2,-6.5,"-24.2,11.1",0.343,-1.7000000000000002,"-3.7,0.3",0.032,2.7,"-22.2,27.6",0.782,0.8,"-2,3.6",0.465
San Antonio,Antronie Scott,2016 Q1,52.2,"36.2,68.2",0,-5.6000000000000005,"-7,-4.2",0,-30.099999999999998,"-52.7,-7.5",0.001,4.6,"2.7,6.5",0
San Diego,Lamontez Jones,2015 Q4,53.5,"8.5,98.6",0.003,1,"-3.3,5.3",0.542,-60.6,"-124.3,3.1",0.017,-0.8,"-6.9,5.2",0.727
San Francisco,Mario Woods,2015 Q4,43.3,"15.3,71.4",0,-1.7000000000000002,"-3.9,0.6",0.063,-65,"-104.7,-25.4",0,-1.2,"-4.4,2",0.324
St Louis,Michael Brown,2014 Q4,35.5,"23.7,47.2",0,-1.2,"-2.4,-0.1",0.008,-16.8,"-33.4,-0.3",0.011,3.5999999999999996,"2,5.3",0
Seattle,Che Taylor,2016 Q1,-53.7,"-88.9,-18.5",0,4.6,"1.6,7.5",0,74.5,"24.8,124.2",0,-4.2,"-8.2,-0.2",0.01
Stockton,Matautu Nuu,2015 Q1,53,"43.2,62.8",0,1,"-0.6,2.5",0.106,-34.599999999999994,"-48.4,-20.7",0,0.6,"-1.5,2.7",0.482
Tampa,Levonia Riggins,2016 Q3,23.3,"-2,48.6",0.021,-4.2,"-7,-1.5",0,-28.199999999999996,"-63.9,7.5",0.046,3.5999999999999996,"-0.3,7.5",0.019
Tulsa,Eric Harris,2015 Q2,31.7,"9.4,53.9",0.001,-0.8999999999999999,"-3,1.1",0.25,0.2,"-31.3,31.6",0.99,4,"1,6.9",0.001
Washington DC,Terrence Sterling,2016 Q3,-24.8,"-56.4,6.8",0.047,1.5,"-1.8,4.8",0.254,0.2,"-44.4,44.8",0.99,-1.9,"-6.6,2.8",0.293
Wichita,John Paul Quintero,2015 Q1,45.5,"-15.8,106.7",0.061,3.9,"-2.1,9.8",0.101,-25.3,"-111.9,61.4",0.456,-2.5,"-11,5.9",0.445
Summary,NA,NA,25.7,"15,36.4",0,-0.7000000000000001,"-2,0.5",0.138,-15.1,"-26.6,-3.6",0.001,1.2,"0.1,2.4",0.005
