block,day,trial,time,haplotype,duplicate,sex,meanmr,mass,activity,mass.cor.vco2,,,,
1,2,1,900,ALST,2,F,1.975385,1008.4,2.43212,1.877219903,,,,
1,2,1,900,PUER,2,F,2.473675,1366.6,3.172815,2.00543308,,,,
1,2,1,900,HAW,2,F,1.800565,1003.6,1.803636,1.707033747,,,,
1,2,1,900,OREE,2,F,1.57392,994.9,2.615481,1.489322216,,,,
1,2,1,900,ISRI,2,F,1.728915,1105.1,2.427989,1.53043208,,,,
1,2,2,1130,MYSO,1,F,1.568975,967.3,2.626954,1.512725541,,,,
1,2,2,1130,ZIM,1,F,1.849804,983.9,2.428606,1.776374432,,,,
1,2,2,1130,BROWN,1,F,1.978748,972.9,3.07768,1.916639231,,,,
1,2,2,1130,MAD,1,F,1.703304,950.2,1.931621,1.664608616,,,,
1,2,2,1130,JAP,1,F,1.946679,1118.5,2.671816,1.734107452,,,,
1,2,2,1130,SWED,1,F,1.952974,997.5,2.943064,1.865273073,,,,
1,2,2,1130,DAH,1,F,1.825766,974.7,2.389482,1.761566954,,,,
1,2,2,1130,BARC,1,F,1.357329,997.5,2.648756,1.269540552,,,,
1,2,2,1130,ALST,1,F,2.311828,1069.9,2.171874,2.149199724,,,,
1,2,2,1130,PUER,1,F,1.835118,1028.4,1.915438,1.715265382,,,,
1,2,2,1130,HAW,1,F,1.754695,1008.7,1.787921,1.655123283,,,,
1,2,2,1130,OREE,1,F,2.050659,1018,2.484929,1.94142286,,,,
1,2,2,1130,ISRI,1,F,2.772662,869.9,2.033317,2.816350018,,,,
1,2,3,1400,MYSO,2,F,2.244704,1134.6,3.015878,2.014982186,,,,
1,2,3,1400,ZIM,2,F,1.869501,1095.2,2.555135,1.680346445,,,,
1,2,3,1400,BROWN,2,F,1.702725,1182.1,2.428718,1.423693217,,,,
1,2,3,1400,MAD,2,F,1.679397,1057.8,1.418756,1.528605453,,,,
1,2,3,1400,JAP,2,F,1.821523,1051.8,2.515682,1.676842038,,,,
1,2,3,1400,SWED,2,F,2.01264,857.5,2.825363,2.068587016,,,,
1,2,3,1400,DAH,2,F,1.955286,1161,1.686164,1.697749987,,,,
1,2,3,1400,BARC,2,F,1.952532,1159.5,3.031277,1.696395931,,,,
1,2,3,1400,ALST,2,F,1.98756,1049.8,1.992448,1.844595201,,,,
1,2,3,1400,PUER,2,F,2.556835,1168.7,2.598994,2.290963382,,,,
1,2,3,1400,HAW,2,F,1.995947,1040.7,2.853139,1.862144715,,,,
1,2,3,1400,OREE,2,F,1.916157,1088.9,2.439363,1.732486233,,,,
1,2,3,1400,ISRI,2,F,1.946739,961.9,2.291979,1.894152261,,,,
1,2,4,1600,MYSO,1,F,2.12398,1012.3,2.420954,2.019299416,,,,
1,2,4,1600,ZIM,1,F,2.158041,982.6,2.36105,2.083979478,,,,
1,2,4,1600,BROWN,1,F,2.809372,1120.8,2.916176,2.592506668,,,,
1,2,4,1600,MAD,1,F,2.321407,952.7,2.834198,2.278062368,,,,
1,2,4,1600,JAP,1,F,1.674201,961.4,1.943927,1.62184395,,,,
1,2,4,1600,SWED,1,F,1.875999,1262.1,1.757806,1.51298825,,,,
1,2,4,1600,DAH,1,F,1.685753,1038.4,1.963218,1.553612063,,,,
1,2,4,1600,BARC,1,F,2.322267,1040.4,2.026969,2.187982742,,,,
1,2,4,1600,ALST,1,F,1.78138,1073.7,2.475163,1.612618221,,,,
1,2,4,1600,PUER,1,F,1.817556,1171.7,1.939437,1.547461357,,,,
1,2,4,1600,HAW,1,F,1.513571,969.1,2.450337,1.452603837,,,,
1,2,4,1600,OREE,1,F,2.019558,1135.7,3.169199,1.786457279,,,,
1,2,4,1600,ISRI,1,F,1.876499,1047.1,2.35449,1.734785282,,,,
1,3,1,900,MYSO,1,F,2.4935,1061.4,3.300684,2.336931168,,,,
1,3,1,900,ZIM,1,F,2.50263,1144.2,2.128972,2.260436777,,,,
1,3,1,900,BROWN,1,F,1.53155,1113.7,2.129601,1.320720894,,,,
1,3,1,900,MAD,1,F,2.514592,1319.1,2.527825,2.091460677,,,,
1,3,1,900,JAP,1,F,1.882892,917.7,2.151437,1.87415783,,,,
1,3,1,900,SWED,1,F,1.744488,1053.5,2.495867,1.595467286,,,,
1,3,1,900,DAH,1,F,1.318703,950.6,2.750467,1.275890172,,,,
1,3,1,900,BARC,1,F,1.822113,1075,2.554985,1.650769729,,,,
1,3,1,900,ALST,1,F,1.436424,826.7,2.73178,1.521473541,,,,
1,3,1,900,PUER,1,F,2.291828,976.3,2.815373,2.222390947,,,,
1,3,1,900,HAW,1,F,1.874634,811.9,2.694353,1.974981133,,,,
1,3,1,900,OREE,1,F,1.969588,747.5,2.175962,2.13651964,,,,
1,3,1,900,ISRI,1,F,1.753407,970.8,2.387069,1.689768458,,,,
1,3,2,1130,MYSO,2,F,2.000435,1206.6,3.380183,1.693177402,,,,
1,3,2,1130,ZIM,2,F,1.674389,1032.3,2.467895,1.547001385,,,,
1,3,2,1130,BROWN,2,F,1.684172,1037.5,1.845227,1.551337318,,,,
1,3,2,1130,MAD,2,F,2.097921,878.6,2.242136,2.129151278,,,,
1,3,2,1130,JAP,2,F,1.897929,1022.4,2.559838,1.780632401,,,,
1,3,2,1130,SWED,2,F,2.161189,1186.6,3.000188,1.874204189,,,,
1,3,2,1130,DAH,2,F,1.686658,1153,2.944559,1.434211571,,,,
1,3,2,1130,BARC,2,F,1.97942,947.5,1.600333,1.939105073,,,,
1,3,2,1130,ALST,2,F,1.603278,939.3,2.432682,1.571409704,,,,
1,3,2,1130,PUER,2,F,2.274415,792.7,1.934485,2.393965546,,,,
1,3,2,1130,HAW,2,F,1.678586,1073,2.412269,1.508657807,,,,
1,3,2,1130,OREE,2,F,1.773299,1160.1,2.346747,1.513295299,,,,
1,3,2,1130,ISRI,2,F,1.830573,1002.6,2.07969,1.733111851,,,,
1,3,3,1400,MYSO,1,F,1.673357,971.9,1.744125,1.607550835,,,,
1,3,3,1400,ZIM,1,F,1.922247,1178.1,1.891394,1.643396971,,,,
1,3,3,1400,BROWN,1,F,2.096549,1082.4,2.602416,1.916390593,,,,
1,3,3,1400,MAD,1,F,2.349627,1108.6,2.742105,2.142296372,,,,
1,3,3,1400,JAP,1,F,1.585311,963.3,2.041582,1.527951344,,,,
1,3,3,1400,SWED,1,F,2.089853,991.9,2.031279,2.002915238,,,,
1,3,3,1400,DAH,1,F,2.061439,901.3,2.121286,2.068039011,,,,
1,3,3,1400,BARC,1,F,1.479169,967.1,1.718242,1.417801563,,,,
1,3,3,1400,ALST,1,F,2.260678,826,2.054045,2.345030094,,,,
1,3,3,1400,PUER,1,F,1.375974,1005.2,2.630166,1.275263065,,,,
1,3,3,1400,HAW,1,F,2.545102,1030.3,2.069406,2.41840235,,,,
1,3,3,1400,OREE,1,F,2.062731,884.2,2.220957,2.0868766,,,,
1,3,3,1400,ISRI,1,F,2.192415,1126.1,3.246883,1.966692402,,,,
1,3,4,1600,MYSO,2,F,1.571806,1091.9,2.481984,1.381276351,,,,
1,3,4,1600,ZIM,2,F,1.706328,1109.1,2.141228,1.497916181,,,,
1,3,4,1600,BROWN,2,F,1.621084,1011.1,2.294736,1.513780783,,,,
1,3,4,1600,MAD,2,F,2.286617,1010.3,2.750929,2.180075582,,,,
1,3,4,1600,JAP,2,F,1.871507,912.4,2.000701,1.8660321,,,,
1,3,4,1600,SWED,2,F,2.043796,1195.6,1.716016,1.7457722,,,,
1,3,4,1600,DAH,2,F,2.158994,944.3,2.252528,2.120383351,,,,
1,3,4,1600,BARC,2,F,2.014771,936.4,2.320091,1.984297749,,,,
1,3,4,1600,ALST,2,F,1.924556,1206,2.460884,1.615567548,,,,
1,3,4,1600,PUER,2,F,1.811727,922.5,2.433687,1.795407348,,,,
1,3,4,1600,HAW,2,F,2.302863,1313.2,2.657899,1.882940381,,,,
1,3,4,1600,OREE,2,F,1.686563,1121.7,2.771242,1.464205844,,,,
1,3,4,1600,ISRI,2,F,2.297873,1025.4,3.012389,2.174859145,,,,
1,4,1,900,MYSO,2,F,1.43784,858.1,1.888337,1.487572537,,,,
1,4,1,900,ZIM,2,F,2.028345,1003,1.867834,1.928425978,,,,
1,4,1,900,BROWN,2,F,2.205368,1074.6,3.588563,2.031425584,,,,
1,4,1,900,MAD,2,F,2.234293,1096.6,2.436282,2.037519036,,,,
1,4,1,900,JAP,2,F,1.794519,1092.4,3.021367,1.601964162,,,,
1,4,1,900,SWED,2,F,2.899023,1023.8,3.313437,2.777214979,,,,
1,4,1,900,DAH,2,F,1.293165,956.8,2.388559,1.240493931,,,,
1,4,1,900,BARC,2,F,2.536958,1159.6,3.388281,2.274762493,,,,
1,4,1,900,ALST,2,F,2.652245,1223.1,3.367448,2.32429441,,,,
1,4,1,900,PUER,2,F,3.079258,1191.8,3.208871,2.783440583,,,,
1,4,1,900,HAW,2,F,1.898517,1115.6,2.750691,1.681233917,,,,
1,4,1,900,OREE,2,F,1.792437,906.8,1.965308,1.790711827,,,,
1,4,1,900,ISRI,2,F,1.654021,834.5,2.64071,1.726980674,,,,
1,4,2,1130,MYSO,1,F,1.557925,881.4,2.402776,1.582481516,,,,
1,4,2,1130,ZIM,1,F,2.106791,895.7,2.428093,2.116590617,,,,
1,4,2,1130,BROWN,1,F,2.163804,1015.5,2.017948,2.049856207,,,,
1,4,2,1130,MAD,1,F,1.646875,939.6,2.19423,1.611262214,,,,
1,4,2,1130,JAP,1,F,1.982361,1048,1.791955,1.83474922,,,,
1,4,2,1130,SWED,1,F,1.846584,832.7,2.122424,1.921286727,,,,
1,4,2,1130,DAH,1,F,1.845916,968,3.074138,1.7808996,,,,
1,4,2,1130,BARC,1,F,1.963453,987,2.817939,1.878769737,,,,
1,4,2,1130,ALST,1,F,1.908766,986.5,2.394616,1.824547284,,,,
1,4,2,1130,PUER,1,F,2.27793,1215.1,2.352581,1.957515785,,,,
1,4,2,1130,HAW,1,F,2.233532,1057.7,2.260634,2.07551517,,,,
1,4,2,1130,OREE,1,F,2.641256,1118.9,3.101654,2.419922449,,,,
1,4,2,1130,ISRI,1,F,2.275954,961.8,2.637463,2.216768627,,,,
1,4,3,1400,MYSO,2,F,1.869561,1075.9,2.259576,1.692473905,,,,
1,4,3,1400,ZIM,2,F,1.869954,1009.8,2.372913,1.761039162,,,,
1,4,3,1400,BROWN,2,F,2.379064,892.8,2.627738,2.390943054,,,,
1,4,3,1400,MAD,2,F,1.873347,782.2,1.857692,1.999483178,,,,
1,4,3,1400,JAP,2,F,2.242638,1229.9,2.754529,1.906377892,,,,
1,4,3,1400,SWED,2,F,2.354881,1235.9,3.116116,2.012215324,,,,
1,4,3,1400,DAH,2,F,1.543396,882.5,2.5113,1.565580871,,,,
1,4,3,1400,BARC,2,F,1.811095,1147.4,3.941262,1.559651883,,,,
1,4,3,1400,ALST,2,F,1.584392,818.1,1.652189,1.672960283,,,,
1,4,3,1400,PUER,2,F,2.121005,1305.9,2.377704,1.70573069,,,,
1,4,3,1400,HAW,2,F,2.636635,1307.2,2.892113,2.219760654,,,,
1,4,3,1400,OREE,2,F,2.167817,1017.3,2.17525,2.050151068,,,,
1,4,3,1400,ISRI,2,F,2.101305,930,1.927859,2.073747019,,,,
1,4,4,1600,MYSO,1,F,1.46874,812.7,2.900836,1.562335824,,,,
1,4,4,1600,ZIM,1,F,1.91606,948.6,1.812953,1.869329222,,,,
1,4,4,1600,BROWN,1,F,2.284964,1199.4,2.782811,1.979127796,,,,
1,4,4,1600,MAD,1,F,2.805959,1020.4,2.0952,2.684839718,,,,
1,4,4,1600,JAP,1,F,1.763887,1095,1.939183,1.565630595,,,,
1,4,4,1600,SWED,1,F,1.638089,1003.4,2.623188,1.534332024,,,,
1,4,4,1600,DAH,1,F,2.115329,1290.5,3.225388,1.714933119,,,,
1,4,4,1600,BARC,1,F,1.689237,1012.3,1.637181,1.575972251,,,,
1,4,4,1600,ALST,1,F,2.281142,1060.5,2.238803,2.118016037,,,,
1,4,4,1600,PUER,1,F,2.692129,1205.5,2.900573,2.379116274,,,,
1,4,4,1600,HAW,1,F,2.450843,1067.2,2.120168,2.280498785,,,,
1,4,4,1600,OREE,1,F,2.170973,1015.6,2.258031,2.053825187,,,,
1,4,4,1600,ISRI,1,F,1.718721,1093.7,2.224898,1.520822669,,,,
1,5,1,900,MYSO,1,F,1.59618,951.2,2.599556,1.545360405,,,,
1,5,1,900,ZIM,1,F,2.464491,1098.1,3.782022,2.261891903,,,,
1,5,1,900,BROWN,1,F,1.472565,1093.9,3.13986,1.274177641,,,,
1,5,1,900,MAD,1,F,1.722927,1070.1,2.038905,1.549000738,,,,
1,5,1,900,JAP,1,F,2.455004,1166.1,2.231578,2.181800694,,,,
1,5,1,900,SWED,1,F,1.649471,873,2.351174,1.678868599,,,,
1,5,1,900,DAH,1,F,1.938822,1125.1,2.910452,1.707818753,,,,
1,5,1,900,BARC,1,F,1.792175,1129.5,3.128714,1.55648145,,,,
1,5,1,900,ALST,1,F,2.091343,1101.6,1.819016,1.884322009,,,,
1,5,1,900,PUER,1,F,2.092679,1031.5,2.425723,1.957941107,,,,
1,5,1,900,HAW,1,F,2.012014,1120.1,2.133758,1.785667513,,,,
1,5,1,900,OREE,1,F,1.926336,1098.8,2.840186,1.721849877,,,,
1,5,1,900,ISRI,1,F,2.608509,957.3,3.102115,2.550063526,,,,
1,5,2,1130,MYSO,2,F,1.930945,976.8,2.315438,1.852319175,,,,
1,5,2,1130,ZIM,2,F,1.649708,979.8,2.673423,1.567933569,,,,
1,5,2,1130,BROWN,2,F,2.008116,911.8,2.303447,1.996533944,,,,
1,5,2,1130,MAD,2,F,2.373877,1095.6,2.271374,2.172422227,,,,
1,5,2,1130,JAP,2,F,2.227133,1048.5,2.298629,2.074205186,,,,
1,5,2,1130,SWED,2,F,2.412106,1284.4,2.84763,2.015396757,,,,
1,5,2,1130,DAH,2,F,1.959435,1100.8,2.366963,1.752133475,,,,
1,5,2,1130,BARC,2,F,2.499481,1115.8,2.4712,2.276553189,,,,
1,5,2,1130,ALST,2,F,1.942348,1050.2,2.936627,1.787043716,,,,
1,5,2,1130,PUER,2,F,1.891679,1113.4,2.272878,1.670990636,,,,
1,5,2,1130,HAW,2,F,1.963044,1235.6,2.574113,1.615983005,,,,
1,5,2,1130,OREE,2,F,2.230496,1027.2,2.481939,2.098491849,,,,
1,5,2,1130,ISRI,2,F,2.292526,1164.1,3.63378,2.019020283,,,,
1,5,3,1400,MYSO,1,F,2.192434,758.7,2.564415,2.337532608,,,,
1,5,3,1400,ZIM,1,F,1.544812,1014.1,3.558275,1.42617471,,,,
1,5,3,1400,BROWN,1,F,1.906167,979,4.266339,1.823712493,,,,
1,5,3,1400,MAD,1,F,1.547377,876.9,2.365926,1.570339274,,,,
1,5,3,1400,JAP,1,F,2.199157,1111.7,3.093846,1.979585509,,,,
1,5,3,1400,SWED,1,F,1.534441,904.2,3.359774,1.529076976,,,,
1,5,3,1400,DAH,1,F,1.701098,931.1,3.715886,1.667942853,,,,
1,5,3,1400,BARC,1,F,2.219633,1215.1,2.149275,1.893084681,,,,
1,5,3,1400,PUER,1,F,1.781265,962.2,1.92757,1.715753724,,,,
1,5,3,1400,HAW,1,F,1.980204,1222.6,2.320788,1.645657637,,,,
1,5,3,1400,OREE,1,F,2.290398,978.6,3.196955,2.207689596,,,,
1,5,3,1400,ISRI,1,F,2.626845,903.5,3.977979,2.621661946,,,,
1,5,4,1600,MYSO,2,F,1.89248,905.6,2.644075,1.885124325,,,,
1,5,4,1600,ZIM,2,F,1.613477,804.6,1.768001,1.71044961,,,,
1,5,4,1600,BROWN,2,F,2.269269,1193.3,3.247112,1.964776712,,,,
1,5,4,1600,MAD,2,F,2.824855,1011.3,3.422636,2.708173274,,,,
1,5,4,1600,JAP,2,F,1.914106,953.3,2.611985,1.857263334,,,,
1,5,4,1600,SWED,2,F,1.647461,772.7,1.814031,1.777141603,,,,
1,5,4,1600,DAH,2,F,1.985775,984.8,2.15483,1.896439699,,,,
1,5,4,1600,BARC,2,F,1.784885,848.3,1.409151,1.836496711,,,,
1,5,4,1600,ALST,2,F,1.831318,775.4,2.770022,1.958268645,,,,
1,5,4,1600,PUER,2,F,1.949451,951.5,2.143643,1.894572143,,,,
1,5,4,1600,HAW,2,F,2.17697,1093.7,3.087868,1.97516316,,,,
1,5,4,1600,OREE,2,F,2.585855,1106.9,2.921648,2.370282362,,,,
1,5,4,1600,ISRI,2,F,1.594609,727,2.636539,1.771333893,,,,
2,1,1,900,MYSO,2,F,1.727112,935.5,4.19432,1.688570556,,,,
2,1,1,900,ZIM,2,F,1.544212,970.5,2.525445,1.469490643,,,,
2,1,1,900,BROWN,2,F,2.52592,882.1,3.577648,2.542467511,,,,
2,1,1,900,MAD,2,F,2.47551,1058.2,2.102694,2.310156921,,,,
2,1,1,900,JAP,2,F,1.998107,896.6,4.856168,1.999579627,,,,
2,1,1,900,DAH,2,F,1.518247,758.5,2.059096,1.662377882,,,,
2,1,1,900,BARC,2,F,1.634272,961.5,1.655672,1.568797352,,,,
2,1,1,900,ALST,2,F,0.9451966,795.2,3.322405,1.051467363,,,,
2,1,1,900,PUER,2,F,1.097236,722.3,3.320565,1.27888147,,,,
2,1,1,900,HAW,2,F,2.210434,929.6,2.768173,2.178056598,,,,
2,1,1,900,OREE,2,F,1.960659,1123.1,3.213877,1.728375047,,,,
2,1,1,900,ISRI,2,F,1.882151,1189.7,2.384627,1.580918119,,,,
2,1,2,1130,MYSO,1,F,1.745581,944.4,3.216401,1.697546904,,,,
2,1,2,1130,ZIM,1,F,1.539903,1054.8,2.756196,1.377794411,,,,
2,1,2,1130,BROWN,1,F,1.870574,1188.8,3.315981,1.569937734,,,,
2,1,2,1130,MAD,1,F,1.837052,1125.9,2.156609,1.601195324,,,,
2,1,2,1130,JAP,1,F,1.288709,829.5,2.029489,1.358879571,,,,
2,1,2,1130,SWED,1,F,1.679682,1048.7,2.83382,1.523464804,,,,
2,1,2,1130,DAH,1,F,1.761971,938.5,2.437989,1.719488301,,,,
2,1,2,1130,BARC,1,F,2.106309,869.2,2.786038,2.135385416,,,,
2,1,2,1130,ALST,1,F,1.791585,951.5,1.979841,1.735664546,,,,
2,1,2,1130,PUER,1,F,1.945171,756.1,2.327568,2.091062124,,,,
2,1,2,1130,HAW,1,F,1.206746,734.2,2.781961,1.375355428,,,,
2,1,2,1130,OREE,1,F,1.793601,885.4,2.175645,1.806131392,,,,
2,1,2,1130,ISRI,1,F,1.710705,821.7,1.994635,1.789045714,,,,
2,1,3,1400,ZIM,2,F,2.10516,1037.8,2.831154,1.960320852,,,,
2,1,3,1400,BROWN,2,F,1.786937,1117.6,2.357459,1.559569288,,,,
2,1,3,1400,MAD,2,F,0.3122052,1023.1,2.503588,0.182306503,,,,
2,1,3,1400,JAP,2,F,2.127573,1104.4,2.633562,1.913605943,,,,
2,1,3,1400,SWED,2,F,0.495736,1042.4,2.545789,0.345674083,,,,
2,1,3,1400,DAH,2,F,1.776574,950.8,1.820735,1.721036028,,,,
2,1,3,1400,BARC,2,F,1.627917,1024.7,2.894504,1.496003717,,,,
2,1,3,1400,ALST,2,F,1.603979,920.8,1.902403,1.579307403,,,,
2,1,3,1400,PUER,2,F,1.762627,1003.6,2.288065,1.652406718,,,,
2,1,3,1400,HAW,2,F,1.421795,762.4,2.359866,1.560661518,,,,
2,1,3,1400,OREE,2,F,0.7335008,1315.1,2.811843,0.30152,,,,
2,1,3,1400,ISRI,2,F,2.114048,1280.3,3.401553,1.717729898,,,,
2,1,4,1600,MYSO,1,F,2.004746,1033.4,2.466987,1.86321331,,,,
2,1,4,1600,ZIM,1,F,1.607805,1020.9,2.626583,1.479091079,,,,
2,1,4,1600,BROWN,1,F,2.214268,1268.6,3.413356,1.829594682,,,,
2,1,4,1600,MAD,1,F,1.67615,1106.7,2.564007,1.458464293,,,,
2,1,4,1600,JAP,1,F,2.113521,978.2,2.34242,2.028431344,,,,
2,1,4,1600,SWED,1,F,1.563139,856.9,2.117862,1.603295743,,,,
2,1,4,1600,DAH,1,F,1.918705,1004.3,1.959079,1.806624225,,,,
2,1,4,1600,BARC,1,F,1.55548,844.2,2.652779,1.608708004,,,,
2,1,4,1600,ALST,1,F,2.195876,930.5,2.651831,2.159991518,,,,
2,1,4,1600,PUER,1,F,1.694282,777.1,3.091803,1.816835827,,,,
2,1,4,1600,HAW,1,F,1.74049,760.3,2.674884,1.880479875,,,,
2,1,4,1600,OREE,1,F,2.093521,1094.4,2.585086,1.888478902,,,,
2,1,4,1600,ISRI,1,F,1.521672,867.9,3.377905,1.550467616,,,,
2,2,1,900,MYSO,1,F,2.094511,976.2,3.097279,2.011451939,,,,
2,2,1,900,ZIM,1,F,2.096046,1007.1,2.894564,1.981011755,,,,
2,2,1,900,BROWN,1,F,1.765358,1135.8,3.984458,1.51729976,,,,
2,2,1,900,MAD,1,F,2.554329,984.6,2.420056,2.462294435,,,,
2,2,1,900,JAP,1,F,1.82005,1126.5,2.173637,1.581371132,,,,
2,2,1,900,SWED,1,F,1.988551,1108.7,3.467482,1.768099667,,,,
2,2,1,900,DAH,1,F,2.664727,1258.1,3.323862,2.289797711,,,,
2,2,1,900,BARC,1,F,1.753158,1065.5,3.489784,1.57693305,,,,
2,2,1,900,ALST,1,F,2.158382,1102.6,2.883696,1.943714478,,,,
2,2,1,900,PUER,1,F,2.734016,1028.6,2.902851,2.595646309,,,,
2,2,1,900,HAW,1,F,2.323093,1211.6,2.364541,1.995591319,,,,
2,2,1,900,OREE,1,F,2.291586,1068,3.775237,2.112202875,,,,
2,2,1,900,ISRI,1,F,1.652701,1135.3,2.526731,1.40367626,,,,
2,2,2,1130,MYSO,2,F,1.67261,1072.4,3.517089,1.488393267,,,,
2,2,2,1130,ZIM,2,F,2.429903,1257.3,2.144701,2.054560431,,,,
2,2,2,1130,BROWN,2,F,2.273056,964.3,3.056265,2.200129335,,,,
2,2,2,1130,MAD,2,F,2.440137,1106.4,2.872447,2.220371826,,,,
2,2,2,1130,JAP,2,F,2.419516,1108.3,3.437766,2.197639737,,,,
2,2,2,1130,SWED,2,F,1.545301,972.7,3.194666,1.46334962,,,,
2,2,2,1130,DAH,2,F,1.912205,1126.2,2.060574,1.67163271,,,,
2,2,2,1130,BARC,2,F,2.073947,913.2,2.784944,2.053240941,,,,
2,2,2,1130,ALST,2,F,2.140803,1069.5,5.256292,1.958625022,,,,
