Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2019,7,20,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,21,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,22,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,23,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,24,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,25,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,26,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,27,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,28,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,29,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,30,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,31,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,8,1,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,2,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,3,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,4,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,5,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,6,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,7,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,8,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,9,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,10,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,11,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,12,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,13,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,14,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,15,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,16,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,17,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,18,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,19,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,20,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,21,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,22,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,23,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,24,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,25,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,26,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,27,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,28,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,29,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,30,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,8,31,2.29322227,0.393753824,1.43956398,1.345063062,12.09018164,43.64948772,0.35156685,1.543322459,0.604509082,12.09018164,0
2019,9,1,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,2,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,3,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,4,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,5,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,6,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,7,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,8,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,9,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,10,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,11,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,12,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,13,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,14,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,15,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,16,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,17,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,18,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,19,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,20,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,21,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,22,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,23,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,24,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,25,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,26,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,27,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,28,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,29,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,9,30,2.040904819,0.976509483,1.581945362,1.913958587,13.05537057,53.39700747,0.635660801,1.374066024,0.652768529,13.05537057,0
2019,10,1,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,2,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,3,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,4,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,5,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,6,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,7,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,8,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,9,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,10,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,11,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,12,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,13,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,14,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,15,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,16,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,17,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,18,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,19,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,20,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,21,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,22,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,23,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,24,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,25,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,26,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,27,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,28,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,29,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,30,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,10,31,1.597065509,0.582755659,1.052110217,1.60021554,13.92041685,25.66597625,0.805901558,1.431437909,0.696020843,13.92041685,0
2019,11,1,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,2,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,3,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,4,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,5,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,6,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,7,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,8,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,9,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,10,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,11,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,12,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,13,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,14,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,15,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,16,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,17,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,18,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,19,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,20,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,21,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,22,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,23,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,24,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,25,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,26,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,27,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,28,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,29,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,11,30,1.168556348,0.530570152,0.537080216,0.859328345,6.644986731,8.57888387,0.703180573,1.057489461,0.332249337,6.644986731,0
2019,12,1,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,2,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,3,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,4,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,5,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,6,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,7,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,8,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,9,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,10,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,11,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,12,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,13,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,14,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,15,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,16,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,17,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,18,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,19,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,20,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,21,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,22,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,23,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,24,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,25,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,26,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,27,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,28,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,29,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,30,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2019,12,31,1.401763613,0.396903854,0.204751988,0.526055109,9.791284864,12.66467198,0.723335728,0.679767781,0.489564243,9.791284864,0
2020,1,1,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,2,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,3,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,4,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,5,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,6,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,7,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,8,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,9,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,10,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,11,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,12,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,13,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,14,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,15,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
2020,1,16,0.491404772,0.982809544,0.119701162,0.31815309,8.85367829,2.278653893,0.787246321,0.607748254,0.442683914,8.85367829,0
