Species,Status,Acclimation Temp (degress celsius),Date,Waterbath,Individual,CTmin (degrees celsius)
H. viatica,Alien,5,8/06/2016,Wombat,10,-7
H. viatica,Alien,5,8/06/2016,Wombat,11,-7
H. viatica,Alien,5,8/06/2016,Wombat,12,-7
H. viatica,Alien,5,8/06/2016,Wombat,13,-7
H. viatica,Alien,5,8/06/2016,Desiccator,13,-6.6
H. viatica,Alien,5,8/06/2016,Desiccator,14,-6.6
H. viatica,Alien,5,8/06/2016,Lonesome George,14,-6.5
H. viatica,Alien,5,8/06/2016,Lonesome George,15,-6.5
H. viatica,Alien,5,8/06/2016,Wombat,7,-6.5
H. viatica,Alien,5,8/06/2016,Wombat,8,-6.5
H. viatica,Alien,5,8/06/2016,Desiccator,8,-6.1
H. viatica,Alien,5,8/06/2016,Desiccator,9,-6.1
H. viatica,Alien,5,8/06/2016,Desiccator,10,-6.1
H. viatica,Alien,5,8/06/2016,Desiccator,11,-6.1
H. viatica,Alien,5,8/06/2016,Desiccator,12,-6.1
H. viatica,Alien,5,8/06/2016,Lonesome George,10,-6
H. viatica,Alien,5,8/06/2016,Lonesome George,11,-6
H. viatica,Alien,5,8/06/2016,Lonesome George,12,-6
H. viatica,Alien,5,8/06/2016,Lonesome George,13,-6
H. viatica,Alien,5,8/06/2016,Wombat,5,-5.9
H. viatica,Alien,5,8/06/2016,Wombat,6,-5.9
H. viatica,Alien,5,8/06/2016,Desiccator,6,-5.6
H. viatica,Alien,5,8/06/2016,Desiccator,7,-5.6
H. viatica,Alien,5,8/06/2016,Lonesome George,9,-5.5
H. viatica,Alien,5,8/06/2016,Desiccator,4,-5.1
H. viatica,Alien,5,8/06/2016,Desiccator,5,-5.1
H. viatica,Alien,5,8/06/2016,Lonesome George,5,-4.9
H. viatica,Alien,5,8/06/2016,Lonesome George,6,-4.9
H. viatica,Alien,5,8/06/2016,Lonesome George,7,-4.9
H. viatica,Alien,5,8/06/2016,Lonesome George,8,-4.9
H. viatica,Alien,5,8/06/2016,Lonesome George,3,-4.4
H. viatica,Alien,5,8/06/2016,Lonesome George,4,-4.4
H. viatica,Alien,5,8/06/2016,Lonesome George,1,-3.5
H. viatica,Alien,5,8/06/2016,Lonesome George,2,-3.5
H. viatica,Alien,5,8/06/2016,Wombat,4,-3.4
H. viatica,Alien,5,8/06/2016,Wombat,1,-2.9
H. viatica,Alien,5,8/06/2016,Wombat,2,-2.9
H. viatica,Alien,5,8/06/2016,Wombat,3,-2.9
H. viatica,Alien,5,8/06/2016,Desiccator,1,-2.6
H. viatica,Alien,5,8/06/2016,Desiccator,2,-2.6
H. viatica,Alien,5,8/06/2016,Desiccator,3,-2.6
P. insularis,Indigenous,5,26/04/2017,New,12,-5
P. insularis,Indigenous,5,26/04/2017,New,7,-4.5
P. insularis,Indigenous,5,26/04/2017,New,8,-4.5
P. insularis,Indigenous,5,26/04/2017,New,9,-4.5
P. insularis,Indigenous,5,26/04/2017,New,10,-4.5
P. insularis,Indigenous,5,26/04/2017,New,11,-4.5
P. insularis,Indigenous,5,26/04/2017,Wombat,8,-4.5
P. insularis,Indigenous,5,26/04/2017,Desiccator,5,-4.5
P. insularis,Indigenous,5,26/04/2017,Desiccator,6,-4.5
P. insularis,Indigenous,5,26/04/2017,Desiccator,7,-4.5
P. insularis,Indigenous,5,26/04/2017,Desiccator,8,-4.5
P. insularis,Indigenous,5,26/04/2017,Desiccator,9,-4.5
P. insularis,Indigenous,5,26/04/2017,Desiccator,10,-4.5
P. insularis,Indigenous,5,26/04/2017,New,3,-4
P. insularis,Indigenous,5,26/04/2017,New,4,-4
P. insularis,Indigenous,5,26/04/2017,New,5,-4
P. insularis,Indigenous,5,26/04/2017,New,6,-4
P. insularis,Indigenous,5,26/04/2017,Desiccator,3,-3.9
P. insularis,Indigenous,5,26/04/2017,Desiccator,4,-3.9
P. insularis,Indigenous,5,26/04/2017,New,2,-3.5
P. insularis,Indigenous,5,26/04/2017,Wombat,4,-3.5
P. insularis,Indigenous,5,26/04/2017,Wombat,5,-3.5
P. insularis,Indigenous,5,26/04/2017,Wombat,6,-3.5
P. insularis,Indigenous,5,26/04/2017,Wombat,7,-3.5
P. insularis,Indigenous,5,26/04/2017,Desiccator,1,-3.3
P. insularis,Indigenous,5,26/04/2017,Desiccator,2,-3.3
P. insularis,Indigenous,5,26/04/2017,New,1,-3
P. insularis,Indigenous,5,26/04/2017,Wombat,1,-2.9
P. insularis,Indigenous,5,26/04/2017,Wombat,2,-2.9
P. insularis,Indigenous,5,26/04/2017,Wombat,3,-2.9
C. denticulata,Alien,10,28/04/2016,Desiccator,14,-5.8
C. denticulata,Alien,10,28/04/2016,Wombat,15,-5.5
C. denticulata,Alien,10,28/04/2016,Desiccator,12,-5.3
C. denticulata,Alien,10,28/04/2016,Desiccator,13,-5.3
C. denticulata,Alien,10,28/04/2016,Wombat,10,-5
C. denticulata,Alien,10,28/04/2016,Wombat,11,-5
C. denticulata,Alien,10,28/04/2016,Wombat,12,-5
C. denticulata,Alien,10,28/04/2016,Wombat,13,-5
C. denticulata,Alien,10,28/04/2016,Wombat,14,-5
C. denticulata,Alien,10,28/04/2016,Desiccator,6,-4.7
C. denticulata,Alien,10,28/04/2016,Desiccator,7,-4.7
C. denticulata,Alien,10,28/04/2016,Desiccator,8,-4.7
C. denticulata,Alien,10,28/04/2016,Desiccator,9,-4.7
C. denticulata,Alien,10,28/04/2016,Desiccator,10,-4.7
C. denticulata,Alien,10,28/04/2016,Desiccator,11,-4.7
C. denticulata,Alien,10,28/04/2016,Wombat,6,-4.5
C. denticulata,Alien,10,28/04/2016,Wombat,7,-4.5
C. denticulata,Alien,10,28/04/2016,Wombat,8,-4.5
C. denticulata,Alien,10,28/04/2016,Wombat,9,-4.5
C. denticulata,Alien,10,28/04/2016,Desiccator,4,-4.2
C. denticulata,Alien,10,28/04/2016,Desiccator,5,-4.2
C. denticulata,Alien,10,28/04/2016,Wombat,4,-4
C. denticulata,Alien,10,28/04/2016,Wombat,5,-4
C. denticulata,Alien,10,28/04/2016,Desiccator,1,-3.7
C. denticulata,Alien,10,28/04/2016,Desiccator,2,-3.7
C. denticulata,Alien,10,28/04/2016,Desiccator,3,-3.7
C. denticulata,Alien,10,28/04/2016,Wombat,3,-3.5
C. denticulata,Alien,10,28/04/2016,Desiccator,15,-3
C. denticulata,Alien,10,28/04/2016,Wombat,1,-3
C. denticulata,Alien,10,28/04/2016,Wombat,2,-3
D. tigrina,Alien,10,10/05/2016,Lonesome George,12,-5
D. tigrina,Alien,10,10/05/2016,Lonesome George,11,-4.4
D. tigrina,Alien,10,10/05/2016,Desiccator,12,-4.1
D. tigrina,Alien,10,10/05/2016,Desiccator,10,-3.6
D. tigrina,Alien,10,10/05/2016,Desiccator,11,-3.6
D. tigrina,Alien,10,10/05/2016,Desiccator,8,-3.1
D. tigrina,Alien,10,10/05/2016,Desiccator,9,-3.1
D. tigrina,Alien,10,10/05/2016,Lonesome George,9,-2.9
D. tigrina,Alien,10,10/05/2016,Lonesome George,10,-2.9
D. tigrina,Alien,10,10/05/2016,Desiccator,1,-2.5
D. tigrina,Alien,10,10/05/2016,Desiccator,2,-2.5
D. tigrina,Alien,10,10/05/2016,Desiccator,3,-2.5
D. tigrina,Alien,10,10/05/2016,Desiccator,4,-2.5
D. tigrina,Alien,10,10/05/2016,Desiccator,5,-2.5
D. tigrina,Alien,10,10/05/2016,Desiccator,6,-2.5
D. tigrina,Alien,10,10/05/2016,Desiccator,7,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,1,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,2,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,3,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,4,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,5,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,6,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,7,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,8,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,9,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,10,-2.5
D. tigrina,Alien,10,10/05/2016,Wombat,11,-2.5
D. tigrina,Alien,10,10/05/2016,Lonesome George,1,-2.4
D. tigrina,Alien,10,10/05/2016,Lonesome George,2,-2.4
D. tigrina,Alien,10,10/05/2016,Lonesome George,3,-2.4
D. tigrina,Alien,10,10/05/2016,Lonesome George,4,-2.4
D. tigrina,Alien,10,10/05/2016,Lonesome George,5,-2.4
D. tigrina,Alien,10,10/05/2016,Lonesome George,6,-2.4
D. tigrina,Alien,10,10/05/2016,Lonesome George,7,-2.4
D. tigrina,Alien,10,10/05/2016,Lonesome George,8,-2.4
F. punctata,Indigenous,10,27/04/2016,Desiccator,8,-3
F. punctata,Indigenous,10,27/04/2016,Desiccator,9,-3
F. punctata,Indigenous,10,27/04/2016,Desiccator,10,-3
F. punctata,Indigenous,10,27/04/2016,Desiccator,11,-3
F. punctata,Indigenous,10,27/04/2016,Desiccator,12,-3
F. punctata,Indigenous,10,27/04/2016,Lonesome George,9,-2.9
F. punctata,Indigenous,10,27/04/2016,Lonesome George,10,-2.9
F. punctata,Indigenous,10,27/04/2016,Lonesome George,11,-2.9
F. punctata,Indigenous,10,27/04/2016,Lonesome George,12,-2.9
F. punctata,Indigenous,10,27/04/2016,Desiccator,3,-2.5
F. punctata,Indigenous,10,27/04/2016,Desiccator,4,-2.5
F. punctata,Indigenous,10,27/04/2016,Desiccator,5,-2.5
F. punctata,Indigenous,10,27/04/2016,Desiccator,6,-2.5
F. punctata,Indigenous,10,27/04/2016,Desiccator,7,-2.5
F. punctata,Indigenous,10,27/04/2016,Wombat,6,-2.4
F. punctata,Indigenous,10,27/04/2016,Wombat,7,-2.4
F. punctata,Indigenous,10,27/04/2016,Wombat,8,-2.4
F. punctata,Indigenous,10,27/04/2016,Wombat,9,-2.4
F. punctata,Indigenous,10,27/04/2016,Wombat,10,-2.4
F. punctata,Indigenous,10,27/04/2016,Wombat,11,-2.4
F. punctata,Indigenous,10,27/04/2016,Lonesome George,3,-2.3
F. punctata,Indigenous,10,27/04/2016,Lonesome George,4,-2.3
F. punctata,Indigenous,10,27/04/2016,Lonesome George,5,-2.3
F. punctata,Indigenous,10,27/04/2016,Lonesome George,6,-2.3
F. punctata,Indigenous,10,27/04/2016,Lonesome George,7,-2.3
F. punctata,Indigenous,10,27/04/2016,Lonesome George,8,-2.3
F. punctata,Indigenous,10,27/04/2016,Wombat,3,-2.3
F. punctata,Indigenous,10,27/04/2016,Wombat,4,-2.3
F. punctata,Indigenous,10,27/04/2016,Wombat,5,-2.3
F. punctata,Indigenous,10,27/04/2016,Desiccator,1,-2.2
F. punctata,Indigenous,10,27/04/2016,Desiccator,2,-2.2
F. punctata,Indigenous,10,27/04/2016,Lonesome George,1,-2.1
F. punctata,Indigenous,10,27/04/2016,Lonesome George,2,-2.1
F. punctata,Indigenous,10,27/04/2016,Wombat,1,-1.5
F. punctata,Indigenous,10,27/04/2016,Wombat,2,-1.5
H. purpurescens,Alien,10,5/05/2016,Desiccator,16,-5.9
H. purpurescens,Alien,10,5/05/2016,Wombat,13,-5.8
H. purpurescens,Alien,10,5/05/2016,Wombat,14,-5.8
H. purpurescens,Alien,10,5/05/2016,Wombat,15,-5.8
H. purpurescens,Alien,10,5/05/2016,Wombat,12,-5.3
H. purpurescens,Alien,10,5/05/2016,Desiccator,13,-5.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,14,-5.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,15,-5.2
H. purpurescens,Alien,10,5/05/2016,Wombat,8,-4.8
H. purpurescens,Alien,10,5/05/2016,Wombat,9,-4.8
H. purpurescens,Alien,10,5/05/2016,Wombat,10,-4.8
H. purpurescens,Alien,10,5/05/2016,Wombat,11,-4.8
H. purpurescens,Alien,10,5/05/2016,Desiccator,11,-4.7
H. purpurescens,Alien,10,5/05/2016,Desiccator,12,-4.7
H. purpurescens,Alien,10,5/05/2016,Wombat,6,-4.2
H. purpurescens,Alien,10,5/05/2016,Wombat,7,-4.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,4,-4.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,5,-4.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,6,-4.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,7,-4.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,8,-4.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,9,-4.2
H. purpurescens,Alien,10,5/05/2016,Desiccator,10,-4.2
H. purpurescens,Alien,10,5/05/2016,Wombat,1,-3.7
H. purpurescens,Alien,10,5/05/2016,Wombat,2,-3.7
H. purpurescens,Alien,10,5/05/2016,Wombat,3,-3.7
H. purpurescens,Alien,10,5/05/2016,Wombat,4,-3.7
H. purpurescens,Alien,10,5/05/2016,Wombat,5,-3.7
H. purpurescens,Alien,10,5/05/2016,Desiccator,1,-3.6
H. purpurescens,Alien,10,5/05/2016,Desiccator,2,-3.6
H. purpurescens,Alien,10,5/05/2016,Desiccator,3,-3.6
H. viatica,Alien,10,6/05/2016,Lonesome George,20,-7.5
H. viatica,Alien,10,6/05/2016,Lonesome George,16,-7
H. viatica,Alien,10,6/05/2016,Lonesome George,17,-7
H. viatica,Alien,10,6/05/2016,Lonesome George,18,-7
H. viatica,Alien,10,6/05/2016,Lonesome George,19,-7
H. viatica,Alien,10,6/05/2016,Desiccator,14,-7
H. viatica,Alien,10,6/05/2016,Desiccator,15,-7
H. viatica,Alien,10,6/05/2016,Desiccator,16,-7
H. viatica,Alien,10,6/05/2016,Wombat,14,-6.8
H. viatica,Alien,10,6/05/2016,Wombat,15,-6.8
H. viatica,Alien,10,6/05/2016,Lonesome George,11,-6.5
H. viatica,Alien,10,6/05/2016,Lonesome George,12,-6.5
H. viatica,Alien,10,6/05/2016,Lonesome George,13,-6.5
H. viatica,Alien,10,6/05/2016,Lonesome George,14,-6.5
H. viatica,Alien,10,6/05/2016,Lonesome George,15,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,6,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,7,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,8,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,9,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,10,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,11,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,12,-6.5
H. viatica,Alien,10,6/05/2016,Desiccator,13,-6.5
H. viatica,Alien,10,6/05/2016,Wombat,11,-6.3
H. viatica,Alien,10,6/05/2016,Wombat,12,-6.3
H. viatica,Alien,10,6/05/2016,Wombat,13,-6.3
H. viatica,Alien,10,6/05/2016,Lonesome George,8,-6
H. viatica,Alien,10,6/05/2016,Lonesome George,9,-6
H. viatica,Alien,10,6/05/2016,Lonesome George,10,-6
H. viatica,Alien,10,6/05/2016,Desiccator,3,-5.5
H. viatica,Alien,10,6/05/2016,Desiccator,4,-5.5
H. viatica,Alien,10,6/05/2016,Desiccator,5,-5.5
H. viatica,Alien,10,6/05/2016,Wombat,9,-5.3
H. viatica,Alien,10,6/05/2016,Wombat,10,-5.3
H. viatica,Alien,10,6/05/2016,Lonesome George,5,-4.9
H. viatica,Alien,10,6/05/2016,Lonesome George,6,-4.9
H. viatica,Alien,10,6/05/2016,Lonesome George,7,-4.9
H. viatica,Alien,10,6/05/2016,Wombat,8,-4.8
H. viatica,Alien,10,6/05/2016,Lonesome George,1,-4.2
H. viatica,Alien,10,6/05/2016,Lonesome George,2,-4.2
H. viatica,Alien,10,6/05/2016,Lonesome George,3,-4.2
H. viatica,Alien,10,6/05/2016,Lonesome George,4,-4.2
H. viatica,Alien,10,6/05/2016,Wombat,1,-4.1
H. viatica,Alien,10,6/05/2016,Wombat,2,-4.1
H. viatica,Alien,10,6/05/2016,Wombat,3,-4.1
H. viatica,Alien,10,6/05/2016,Wombat,4,-4.1
H. viatica,Alien,10,6/05/2016,Wombat,5,-4.1
H. viatica,Alien,10,6/05/2016,Wombat,6,-4.1
H. viatica,Alien,10,6/05/2016,Wombat,7,-4.1
H. viatica,Alien,10,6/05/2016,Desiccator,1,-3.1
H. viatica,Alien,10,6/05/2016,Desiccator,2,-3.1
K. banzarei,Indigenous,10,26/04/2016,Puggle,14,-2.5
K. banzarei,Indigenous,10,26/04/2016,Wombat,11,-2.4
K. banzarei,Indigenous,10,26/04/2016,Wombat,12,-2.4
K. banzarei,Indigenous,10,26/04/2016,Wombat,13,-2.4
K. banzarei,Indigenous,10,26/04/2016,Wombat,14,-2.4
K. banzarei,Indigenous,10,26/04/2016,Wombat,15,-2.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,11,-2
K. banzarei,Indigenous,10,26/04/2016,Puggle,12,-2
K. banzarei,Indigenous,10,26/04/2016,Puggle,13,-2
K. banzarei,Indigenous,10,26/04/2016,Wombat,4,-1.6
K. banzarei,Indigenous,10,26/04/2016,Wombat,5,-1.6
K. banzarei,Indigenous,10,26/04/2016,Wombat,6,-1.6
K. banzarei,Indigenous,10,26/04/2016,Wombat,7,-1.6
K. banzarei,Indigenous,10,26/04/2016,Wombat,8,-1.6
K. banzarei,Indigenous,10,26/04/2016,Wombat,9,-1.6
K. banzarei,Indigenous,10,26/04/2016,Wombat,10,-1.6
K. banzarei,Indigenous,10,26/04/2016,Puggle,3,-1.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,4,-1.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,5,-1.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,6,-1.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,7,-1.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,8,-1.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,9,-1.4
K. banzarei,Indigenous,10,26/04/2016,Puggle,10,-1.4
K. banzarei,Indigenous,10,26/04/2016,Wombat,1,-1
K. banzarei,Indigenous,10,26/04/2016,Wombat,2,-1
K. banzarei,Indigenous,10,26/04/2016,Wombat,3,-1
K. banzarei,Indigenous,10,26/04/2016,Puggle,1,-0.9
K. banzarei,Indigenous,10,26/04/2016,Puggle,2,-0.9
L. mawsonii,Indigenous,10,29/04/2016,Puggle,17,-3.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,18,-3.6
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,14,-2.7
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,15,-2.7
L. mawsonii,Indigenous,10,29/04/2016,Puggle,5,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,6,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,7,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,8,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,9,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,10,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,11,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,12,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,13,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,14,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,15,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Puggle,16,-2.6
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,10,-2.2
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,11,-2.2
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,12,-2.2
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,13,-2.2
L. mawsonii,Indigenous,10,29/04/2016,Puggle,1,-2.1
L. mawsonii,Indigenous,10,29/04/2016,Puggle,2,-2.1
L. mawsonii,Indigenous,10,29/04/2016,Puggle,3,-2.1
L. mawsonii,Indigenous,10,29/04/2016,Puggle,4,-2.1
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,5,-1.4
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,6,-1.4
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,7,-1.4
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,8,-1.4
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,9,-1.4
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,3,-0.7
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,4,-0.7
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,1,-0.4
L. mawsonii,Indigenous,10,29/04/2016,Desiccator,2,-0.4
L. violaceus,Alien,10,13/05/2016,Piggle,16,-4.8
L. violaceus,Alien,10,13/05/2016,Glacier,14,-4.7
L. violaceus,Alien,10,13/05/2016,Glacier,15,-4.7
L. violaceus,Alien,10,13/05/2016,Piggle,14,-4.3
L. violaceus,Alien,10,13/05/2016,Piggle,15,-4.3
L. violaceus,Alien,10,13/05/2016,Glacier,8,-4.2
L. violaceus,Alien,10,13/05/2016,Glacier,9,-4.2
L. violaceus,Alien,10,13/05/2016,Glacier,10,-4.2
L. violaceus,Alien,10,13/05/2016,Glacier,11,-4.2
L. violaceus,Alien,10,13/05/2016,Glacier,12,-4.2
L. violaceus,Alien,10,13/05/2016,Glacier,13,-4.2
L. violaceus,Alien,10,13/05/2016,Piggle,5,-3.8
L. violaceus,Alien,10,13/05/2016,Piggle,6,-3.8
