pop,group,sex,dup,hap,run,min,group.hap,pop.dup.hap,pop.dup
BRIS,NORTH,FEMALE,2,N,1,25.43333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,25.91889896,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,25.95,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,26.40278088,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,26.83936925,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,28.68333333,NORTH.N,BRIS.2.N,BRIS.2
MELB,NORTH,FEMALE,2,N,3,17.86283495,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,20.51645919,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,21.15,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,21.36666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,21.56666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,22.11666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,23.40326554,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,23.46690488,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,23.98395922,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,24.07961195,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,24.73333333,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,24.81666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,25.15,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,25.19399995,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,25.22374726,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,25.36350064,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,26.31666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,26.35,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,26.4,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,26.48279821,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,26.66666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,26.96666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,27.48333333,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,27.49275174,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,3,27.72548369,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,27.93333333,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,28.06138793,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,28.56464322,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,2,29.26964865,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,FEMALE,2,N,1,33.1,NORTH.N,MELB.2.N,MELB.2
BRIS,SOUTH,FEMALE,1,S1,2,16.16152598,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,18.05312525,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,18.16666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,18.46666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,18.59062288,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,18.9,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,19.41666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,19.42488632,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,20.13333333,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,20.55,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,20.75378308,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,20.88148393,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,20.90716236,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,21.27702109,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,21.38333333,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,21.55,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,21.58682896,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,21.93544723,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,22.93333333,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,22.96272512,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,23.33333333,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,23.45,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,23.95926367,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,24.59212625,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,24.76093168,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,25.15,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,25.62209512,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,3,25.96666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,2,27.2,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,FEMALE,1,S1,1,28.38333333,SOUTH.S1,BRIS.1.S1,BRIS.1
MELB,SOUTH,FEMALE,1,S3,3,14.3364334,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,14.9567657,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,15.05247905,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,15.42667468,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,16.7859065,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,17.33333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,17.58333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,17.63333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,18.35,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,18.68333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,19.25840144,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,19.28333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,19.63333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,19.73048081,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,19.80687364,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,19.89449143,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,20.21666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,21.01666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,21.06666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,21.3257986,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,22.28333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,22.41247268,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,2,22.53879582,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,22.66654911,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,22.68658461,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,24.86666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,25.01666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,1,26.2,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,27.81666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,FEMALE,1,S3,3,29.17042683,SOUTH.S3,MELB.1.S3,MELB.1
BRIS,SOUTH,FEMALE,2,S2,1,17.19367809,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,18.75389749,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,19.0210461,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,19.05,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,19.19933016,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,19.56666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,19.8,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,20.25,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,20.31023155,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,20.43333333,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,21.01284033,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,21.21414871,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,21.43318528,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,21.79237395,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,21.85,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,21.98333333,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,22.29947475,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,23.05,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,23.18912011,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,23.45,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,23.73333333,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,24.01666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,24.0363019,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,24.86666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,25.331098,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,26.30784872,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,26.53333333,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,1,25.56666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,3,25,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,FEMALE,2,S2,2,22.78786272,SOUTH.S2,BRIS.2.S2,BRIS.2
MELB,SOUTH,FEMALE,2,S4,1,16.88268898,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,17.39636501,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,18.03333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,19.3143637,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,19.41386375,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,20.73333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,20.733629,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,20.78333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,20.88824409,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,20.95,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,20.99701717,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,21.83333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,22.03333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,22.14292694,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,22.34406782,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,22.78333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,22.81666667,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,23.05134855,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,23.10912445,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,23.92521376,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,24.5,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,24.71561965,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,25.35,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,25.7,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,2,25.85,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,26.08873152,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,26.11666667,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,1,27.17125892,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,FEMALE,2,S4,3,28.35,SOUTH.S4,MELB.2.S4,MELB.2
BRIS,NORTH,MALE,1,N,3,22.17538264,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,22.68727473,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,23.52760638,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,23.73333333,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,23.8,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,24.82836632,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,25.05,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,25.38069912,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,25.43333333,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,25.7,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,25.9,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,26.43333333,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,26.50063548,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,26.55,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,26.58595483,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,27.81644532,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,27.96666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,28.01666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,28.10339232,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,28.16666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,28.23186469,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,28.33333333,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,28.62632091,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,28.89886097,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,29.00963782,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,29.48809826,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,30.63501984,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,1,30.95,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,3,31.33333333,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,MALE,1,N,2,33.41666667,NORTH.N,BRIS.1.N,BRIS.1
MELB,NORTH,MALE,1,N,1,22.09245374,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,23.1,NORTH.N,MELB.1.N,MELB.1
