Species,Status,Acclimation,CTmin
H. purpurescens,Alien,5,-6.3
H. purpurescens,Alien,5,-3.6
H. purpurescens,Alien,5,-3.6
H. purpurescens,Alien,5,-4.1
H. purpurescens,Alien,5,-4.6
H. purpurescens,Alien,5,-4.6
H. purpurescens,Alien,5,-4.6
H. purpurescens,Alien,5,-4.6
H. purpurescens,Alien,5,-6.1
H. purpurescens,Alien,5,-3.6
H. purpurescens,Alien,5,-3.6
H. purpurescens,Alien,5,-4.2
H. purpurescens,Alien,5,-4.2
H. purpurescens,Alien,5,-4.2
H. purpurescens,Alien,5,-4.2
H. purpurescens,Alien,5,-4.2
H. purpurescens,Alien,5,-4.2
H. purpurescens,Alien,5,-4.7
H. purpurescens,Alien,5,-4.7
H. purpurescens,Alien,5,-5.2
H. purpurescens,Alien,5,-5.2
H. purpurescens,Alien,5,-5.2
H. viatica,Alien,5,-4.6
H. viatica,Alien,5,-5.1
H. viatica,Alien,5,-5.1
H. viatica,Alien,5,-5.1
H. viatica,Alien,5,-5.1
H. viatica,Alien,5,-5.1
H. viatica,Alien,5,-5.6
H. viatica,Alien,5,-5.6
H. viatica,Alien,5,-5.6
H. viatica,Alien,5,-6.1
H. viatica,Alien,5,-6.1
H. viatica,Alien,5,-6.1
H. viatica,Alien,5,-6.1
H. viatica,Alien,5,-6.1
H. viatica,Alien,5,-7.1
H. viatica,Alien,5,-7.1
H. viatica,Alien,5,-4.3
H. viatica,Alien,5,-4.3
H. viatica,Alien,5,-5.3
H. viatica,Alien,5,-5.3
H. viatica,Alien,5,-5.3
H. viatica,Alien,5,-5.3
H. viatica,Alien,5,-5.3
H. viatica,Alien,5,-5.9
H. viatica,Alien,5,-5.9
H. viatica,Alien,5,-6.5
H. viatica,Alien,5,-6.5
H. viatica,Alien,5,-7
H. viatica,Alien,5,-7
H. viatica,Alien,5,-7
H. viatica,Alien,5,-7
H. viatica,Alien,5,-7
L. violaceus,Alien,5,-3.9
L. violaceus,Alien,5,-3.9
L. violaceus,Alien,5,-4.4
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-5.5
L. violaceus,Alien,5,-5.5
L. violaceus,Alien,5,-3.7
L. violaceus,Alien,5,-3.7
L. violaceus,Alien,5,-4.2
L. violaceus,Alien,5,-4.2
L. violaceus,Alien,5,-4.8
L. violaceus,Alien,5,-4.8
L. violaceus,Alien,5,-4.8
L. violaceus,Alien,5,-4.8
L. violaceus,Alien,5,-4.8
L. violaceus,Alien,5,-4.8
L. violaceus,Alien,5,-5.3
L. violaceus,Alien,5,-5.8
L. violaceus,Alien,5,-3.8
L. violaceus,Alien,5,-4.4
L. violaceus,Alien,5,-4.4
L. violaceus,Alien,5,-4.4
L. violaceus,Alien,5,-4.4
L. violaceus,Alien,5,-4.4
L. violaceus,Alien,5,-4.4
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-4.9
L. violaceus,Alien,5,-5.5
L. violaceus,Alien,5,-5.5
M. caeca,Indigenous,5,-2.5
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.2
M. caeca,Indigenous,5,-3.6
M. caeca,Indigenous,5,-3.6
M. caeca,Indigenous,5,-3.6
M. caeca,Indigenous,5,-3.6
M. caeca,Indigenous,5,-4.2
M. caeca,Indigenous,5,-4.2
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3
M. caeca,Indigenous,5,-3.3
M. caeca,Indigenous,5,-3.3
M. caeca,Indigenous,5,-3.8
M. caeca,Indigenous,5,-3.8
M. caeca,Indigenous,5,-3.8
M. caeca,Indigenous,5,-3.8
M. caeca,Indigenous,5,-3.8
M. caeca,Indigenous,5,-3.8
M. caeca,Indigenous,5,-4.3
P. fimata,Alien,5,-2.5
P. fimata,Alien,5,-2.5
P. fimata,Alien,5,-3.2
P. fimata,Alien,5,-3.2
P. fimata,Alien,5,-3.2
P. fimata,Alien,5,-3.2
P. fimata,Alien,5,-3.2
P. fimata,Alien,5,-3.2
P. fimata,Alien,5,-3.8
P. fimata,Alien,5,-3.8
P. fimata,Alien,5,-3.8
P. fimata,Alien,5,-3.8
P. fimata,Alien,5,-3.8
P. fimata,Alien,5,-3.8
P. fimata,Alien,5,-4.4
P. fimata,Alien,5,-3.1
P. fimata,Alien,5,-3.1
P. fimata,Alien,5,-3.1
P. fimata,Alien,5,-3.1
P. fimata,Alien,5,-3.7
P. fimata,Alien,5,-3.7
P. fimata,Alien,5,-3.7
P. fimata,Alien,5,-3.7
P. fimata,Alien,5,-3.7
P. fimata,Alien,5,-4.2
P. fimata,Alien,5,-4.2
P. fimata,Alien,5,-4.2
P. fimata,Alien,5,-4.2
P. fimata,Alien,5,-4.2
P. fimata,Alien,5,-4.7
P. insularis,Indigenous,5,-2.3
P. insularis,Indigenous,5,-2.3
P. insularis,Indigenous,5,-2.3
P. insularis,Indigenous,5,-2.8
P. insularis,Indigenous,5,-2.8
P. insularis,Indigenous,5,-2.8
P. insularis,Indigenous,5,-2.8
P. insularis,Indigenous,5,-2.8
P. insularis,Indigenous,5,-3.3
P. insularis,Indigenous,5,-3.3
P. insularis,Indigenous,5,-3.8
P. insularis,Indigenous,5,-3.8
P. insularis,Indigenous,5,-4.3
P. insularis,Indigenous,5,-4.3
P. insularis,Indigenous,5,-4.3
P. insularis,Indigenous,5,-4.3
P. insularis,Indigenous,5,-2.1
P. insularis,Indigenous,5,-2.1
P. insularis,Indigenous,5,-2.6
P. insularis,Indigenous,5,-2.6
P. insularis,Indigenous,5,-2.6
P. insularis,Indigenous,5,-2.6
P. insularis,Indigenous,5,-3.1
P. insularis,Indigenous,5,-3.1
P. insularis,Indigenous,5,-3.1
P. insularis,Indigenous,5,-3.6
P. insularis,Indigenous,5,-3.6
P. insularis,Indigenous,5,-3.6
P. insularis,Indigenous,5,-3.6
P. insularis,Indigenous,5,-4.1
P. insularis,Indigenous,5,-4.1
P. insularis,Indigenous,5,-4.1
P. insularis,Indigenous,5,-4.6
P. notabilis,Alien,5,-2.9
P. notabilis,Alien,5,-2.9
P. notabilis,Alien,5,-2.9
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-3.6
P. notabilis,Alien,5,-4.1
P. notabilis,Alien,5,-4.1
P. notabilis,Alien,5,-4.1
P. notabilis,Alien,5,-4.1
P. notabilis,Alien,5,-4.1
P. notabilis,Alien,5,-4.6
P. notabilis,Alien,5,-2
P. notabilis,Alien,5,-2.5
P. notabilis,Alien,5,-3.2
P. notabilis,Alien,5,-3.2
P. notabilis,Alien,5,-3.2
P. notabilis,Alien,5,-3.2
P. notabilis,Alien,5,-3.2
P. notabilis,Alien,5,-3.7
P. notabilis,Alien,5,-3.7
P. notabilis,Alien,5,-3.7
P. notabilis,Alien,5,-3.7
P. notabilis,Alien,5,-3.7
P. notabilis,Alien,5,-3.7
P. notabilis,Alien,5,-4.2
P. notabilis,Alien,5,-4.2
P. notabilis,Alien,5,-4.2
P. notabilis,Alien,5,-4.2
P. notabilis,Alien,5,-4.7
Proisotoma sp.,Alien,5,-3.1
Proisotoma sp.,Alien,5,-3.1
Proisotoma sp.,Alien,5,-3.1
Proisotoma sp.,Alien,5,-3.1
Proisotoma sp.,Alien,5,-3.1
Proisotoma sp.,Alien,5,-3.6
Proisotoma sp.,Alien,5,-3.6
Proisotoma sp.,Alien,5,-3.6
Proisotoma sp.,Alien,5,-3.6
Proisotoma sp.,Alien,5,-3.6
Proisotoma sp.,Alien,5,-3.6
Proisotoma sp.,Alien,5,-4.1
Proisotoma sp.,Alien,5,-4.1
Proisotoma sp.,Alien,5,-4.1
Proisotoma sp.,Alien,5,-4.1
Proisotoma sp.,Alien,5,-4.1
Proisotoma sp.,Alien,5,-2.4
Proisotoma sp.,Alien,5,-2.4
Proisotoma sp.,Alien,5,-2.4
Proisotoma sp.,Alien,5,-2.4
Proisotoma sp.,Alien,5,-2.9
Proisotoma sp.,Alien,5,-2.9
Proisotoma sp.,Alien,5,-2.9
Proisotoma sp.,Alien,5,-2.9
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.4
Proisotoma sp.,Alien,5,-3.9
Proisotoma sp.,Alien,5,-3.9
T. bisetosa,Indigenous,5,-2
T. bisetosa,Indigenous,5,-2.5
T. bisetosa,Indigenous,5,-3.1
T. bisetosa,Indigenous,5,-3.1
T. bisetosa,Indigenous,5,-3.6
T. bisetosa,Indigenous,5,-3.6
T. bisetosa,Indigenous,5,-3.6
T. bisetosa,Indigenous,5,-3.6
T. bisetosa,Indigenous,5,-4.2
T. bisetosa,Indigenous,5,-4.2
T. bisetosa,Indigenous,5,-4.2
T. bisetosa,Indigenous,5,-4.2
T. bisetosa,Indigenous,5,-4.7
T. bisetosa,Indigenous,5,-4.7
T. bisetosa,Indigenous,5,-5.2
T. bisetosa,Indigenous,5,-2.3
T. bisetosa,Indigenous,5,-2.3
T. bisetosa,Indigenous,5,-2.4
T. bisetosa,Indigenous,5,-3
T. bisetosa,Indigenous,5,-3
T. bisetosa,Indigenous,5,-3.6
T. bisetosa,Indigenous,5,-3.6
T. bisetosa,Indigenous,5,-3.6
T. bisetosa,Indigenous,5,-4.1
T. bisetosa,Indigenous,5,-4.1
T. bisetosa,Indigenous,5,-4.1
T. bisetosa,Indigenous,5,-4.1
T. bisetosa,Indigenous,5,-5.1
T. bisetosa,Indigenous,5,-5.1
T. bisetosa,Indigenous,5,-5.1
C. denticulata,Alien,10,-3.3
C. denticulata,Alien,10,-3.9
C. denticulata,Alien,10,-4.4
C. denticulata,Alien,10,-5.4
C. denticulata,Alien,10,-5.4
C. denticulata,Alien,10,-5.4
C. denticulata,Alien,10,-5.4
C. denticulata,Alien,10,-5.4
C. denticulata,Alien,10,-5.4
C. denticulata,Alien,10,-5.9
C. denticulata,Alien,10,-3.3
C. denticulata,Alien,10,-3.3
C. denticulata,Alien,10,-3.9
C. denticulata,Alien,10,-3.9
C. denticulata,Alien,10,-3.9
C. denticulata,Alien,10,-4.6
C. denticulata,Alien,10,-5.1
C. denticulata,Alien,10,-5.1
C. denticulata,Alien,10,-5.6
C. denticulata,Alien,10,-5.6
C. denticulata,Alien,10,-5.6
C. denticulata,Alien,10,-6.1
C. denticulata,Alien,10,-3.9
C. denticulata,Alien,10,-3.9
C. denticulata,Alien,10,-4.6
C. denticulata,Alien,10,-4.6
C. denticulata,Alien,10,-5.1
C. denticulata,Alien,10,-5.1
C. denticulata,Alien,10,-5.1
C. denticulata,Alien,10,-5.1
C. denticulata,Alien,10,-5.6
C. denticulata,Alien,10,-5.6
C. denticulata,Alien,10,-5.6
H. purpurescens,Alien,10,-3.8
H. purpurescens,Alien,10,-3.8
H. purpurescens,Alien,10,-3.8
H. purpurescens,Alien,10,-3.8
H. purpurescens,Alien,10,-4.3
H. purpurescens,Alien,10,-4.3
H. purpurescens,Alien,10,-5.3
H. purpurescens,Alien,10,-5.3
H. purpurescens,Alien,10,-5.8
H. purpurescens,Alien,10,-5.8
H. purpurescens,Alien,10,-3.4
H. purpurescens,Alien,10,-3.9
H. purpurescens,Alien,10,-3.9
H. purpurescens,Alien,10,-4.4
H. purpurescens,Alien,10,-4.4
H. purpurescens,Alien,10,-4.9
H. purpurescens,Alien,10,-5.4
H. purpurescens,Alien,10,-5.9
H. purpurescens,Alien,10,-3.6
H. purpurescens,Alien,10,-3.6
H. purpurescens,Alien,10,-4.2
H. purpurescens,Alien,10,-4.2
H. purpurescens,Alien,10,-4.2
H. purpurescens,Alien,10,-4.2
H. purpurescens,Alien,10,-4.2
H. purpurescens,Alien,10,-4.2
H. purpurescens,Alien,10,-4.8
H. purpurescens,Alien,10,-5.3
H. purpurescens,Alien,10,-5.3
H. purpurescens,Alien,10,-5.8
H. purpurescens,Alien,10,-5.8
H. viatica,Alien,10,-4
H. viatica,Alien,10,-4
H. viatica,Alien,10,-4.5
H. viatica,Alien,10,-5
H. viatica,Alien,10,-5
H. viatica,Alien,10,-5
H. viatica,Alien,10,-5.5
H. viatica,Alien,10,-5.5
H. viatica,Alien,10,-5.5
H. viatica,Alien,10,-6
H. viatica,Alien,10,-6
H. viatica,Alien,10,-6
H. viatica,Alien,10,-6
H. viatica,Alien,10,-6.5
H. viatica,Alien,10,-6.5
H. viatica,Alien,10,-7.1
H. viatica,Alien,10,-7.1
H. viatica,Alien,10,-3.9
H. viatica,Alien,10,-4.5
H. viatica,Alien,10,-5
H. viatica,Alien,10,-5
H. viatica,Alien,10,-5
H. viatica,Alien,10,-5.6
H. viatica,Alien,10,-5.6
H. viatica,Alien,10,-5.6
H. viatica,Alien,10,-5.6
H. viatica,Alien,10,-6.1
H. viatica,Alien,10,-6.1
H. viatica,Alien,10,-6.1
H. viatica,Alien,10,-6.5
H. viatica,Alien,10,-6.5
H. viatica,Alien,10,-6.5
H. viatica,Alien,10,-7.1
L. violaceus,Alien,10,-2.9
L. violaceus,Alien,10,-3.5
L. violaceus,Alien,10,-3.5
L. violaceus,Alien,10,-3.5
L. violaceus,Alien,10,-3.5
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4
L. violaceus,Alien,10,-4.5
L. violaceus,Alien,10,-4.5
L. violaceus,Alien,10,-5
L. violaceus,Alien,10,-5.5
L. violaceus,Alien,10,-3.2
L. violaceus,Alien,10,-3.2
L. violaceus,Alien,10,-3.2
L. violaceus,Alien,10,-3.2
L. violaceus,Alien,10,-3.8
L. violaceus,Alien,10,-3.8
L. violaceus,Alien,10,-3.8
L. violaceus,Alien,10,-3.8
L. violaceus,Alien,10,-3.8
L. violaceus,Alien,10,-3.8
L. violaceus,Alien,10,-3.8
L. violaceus,Alien,10,-4.3
L. violaceus,Alien,10,-4.3
L. violaceus,Alien,10,-4.8
L. violaceus,Alien,10,-5.3
M. caeca,Indigenous,10,-1.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.7
M. caeca,Indigenous,10,-2.7
M. caeca,Indigenous,10,-2.7
M. caeca,Indigenous,10,-3.2
M. caeca,Indigenous,10,-1.5
M. caeca,Indigenous,10,-1.5
M. caeca,Indigenous,10,-2.1
M. caeca,Indigenous,10,-2.6
M. caeca,Indigenous,10,-2.6
M. caeca,Indigenous,10,-2.6
M. caeca,Indigenous,10,-2.6
M. caeca,Indigenous,10,-2.6
M. caeca,Indigenous,10,-3.7
M. caeca,Indigenous,10,-2.5
M. caeca,Indigenous,10,-2.5
M. caeca,Indigenous,10,-2.5
M. caeca,Indigenous,10,-2.5
M. caeca,Indigenous,10,-2.5
M. caeca,Indigenous,10,-2.5
M. caeca,Indigenous,10,-3.1
M. caeca,Indigenous,10,-3.1
M. caeca,Indigenous,10,-3.6
P. fimata,Alien,10,-2.3
P. fimata,Alien,10,-2.9
P. fimata,Alien,10,-2.9
P. fimata,Alien,10,-3.4
P. fimata,Alien,10,-3.4
P. fimata,Alien,10,-3.4
P. fimata,Alien,10,-3.4
P. fimata,Alien,10,-3.4
P. fimata,Alien,10,-3.4
P. fimata,Alien,10,-3.9
P. fimata,Alien,10,-4.4
P. fimata,Alien,10,-3.1
P. fimata,Alien,10,-3.1
P. fimata,Alien,10,-3.1
P. fimata,Alien,10,-3.1
P. fimata,Alien,10,-3.1
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-4.3
P. fimata,Alien,10,-2.7
P. fimata,Alien,10,-3.2
P. fimata,Alien,10,-3.2
P. fimata,Alien,10,-3.2
P. fimata,Alien,10,-3.2
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-3.7
P. fimata,Alien,10,-4.2
P. fimata,Alien,10,-4.2
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-2.9
P. insularis,Indigenous,10,-3.4
P. insularis,Indigenous,10,-3.4
P. insularis,Indigenous,10,-3.4
P. insularis,Indigenous,10,-3.9
P. insularis,Indigenous,10,-3.9
P. insularis,Indigenous,10,-2.3
P. insularis,Indigenous,10,-2.8
P. insularis,Indigenous,10,-2.8
P. insularis,Indigenous,10,-2.8
P. insularis,Indigenous,10,-2.8
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.3
P. insularis,Indigenous,10,-3.8
P. insularis,Indigenous,10,-3.8
P. notabilis,Alien,10,-2.3
P. notabilis,Alien,10,-2.8
P. notabilis,Alien,10,-2.8
P. notabilis,Alien,10,-2.8
P. notabilis,Alien,10,-2.8
P. notabilis,Alien,10,-3.3
P. notabilis,Alien,10,-3.3
P. notabilis,Alien,10,-3.9
P. notabilis,Alien,10,-3.9
P. notabilis,Alien,10,-3.9
P. notabilis,Alien,10,-3.9
P. notabilis,Alien,10,-4.4
P. notabilis,Alien,10,-2.4
P. notabilis,Alien,10,-2.9
P. notabilis,Alien,10,-3.4
P. notabilis,Alien,10,-3.4
P. notabilis,Alien,10,-3.4
P. notabilis,Alien,10,-3.4
P. notabilis,Alien,10,-3.4
P. notabilis,Alien,10,-3.4
P. notabilis,Alien,10,-3.9
P. notabilis,Alien,10,-3.9
P. notabilis,Alien,10,-4.4
P. notabilis,Alien,10,-2.9
P. notabilis,Alien,10,-2.9
P. notabilis,Alien,10,-2.9
P. notabilis,Alien,10,-2.9
P. notabilis,Alien,10,-3.5
P. notabilis,Alien,10,-3.5
P. notabilis,Alien,10,-3.5
P. notabilis,Alien,10,-3.5
P. notabilis,Alien,10,-3.5
P. notabilis,Alien,10,-4
P. notabilis,Alien,10,-4
P. notabilis,Alien,10,-4
Proisotoma sp.,Alien,10,-2.5
Proisotoma sp.,Alien,10,-2.5
Proisotoma sp.,Alien,10,-3.1
Proisotoma sp.,Alien,10,-3.5
Proisotoma sp.,Alien,10,-4.1
Proisotoma sp.,Alien,10,-4.1
Proisotoma sp.,Alien,10,-4.1
Proisotoma sp.,Alien,10,-4.1
Proisotoma sp.,Alien,10,-4.1
Proisotoma sp.,Alien,10,-4.1
Proisotoma sp.,Alien,10,-4.1
Proisotoma sp.,Alien,10,-4.6
Proisotoma sp.,Alien,10,-4.6
Proisotoma sp.,Alien,10,-3
Proisotoma sp.,Alien,10,-3
Proisotoma sp.,Alien,10,-3
Proisotoma sp.,Alien,10,-3
Proisotoma sp.,Alien,10,-3
Proisotoma sp.,Alien,10,-3
Proisotoma sp.,Alien,10,-3.4
Proisotoma sp.,Alien,10,-3.9
Proisotoma sp.,Alien,10,-3.9
Proisotoma sp.,Alien,10,-4.4
Proisotoma sp.,Alien,10,-2.8
Proisotoma sp.,Alien,10,-2.8
Proisotoma sp.,Alien,10,-2.8
Proisotoma sp.,Alien,10,-2.8
Proisotoma sp.,Alien,10,-3.3
Proisotoma sp.,Alien,10,-3.3
Proisotoma sp.,Alien,10,-3.3
Proisotoma sp.,Alien,10,-3.3
Proisotoma sp.,Alien,10,-3.3
Proisotoma sp.,Alien,10,-3.3
Proisotoma sp.,Alien,10,-3.8
Proisotoma sp.,Alien,10,-3.8
Proisotoma sp.,Alien,10,-3.8
Proisotoma sp.,Alien,10,-4.3
T. bisetosa,Indigenous,10,-1.8
T. bisetosa,Indigenous,10,-2.3
T. bisetosa,Indigenous,10,-2.3
T. bisetosa,Indigenous,10,-2.8
T. bisetosa,Indigenous,10,-2.8
T. bisetosa,Indigenous,10,-2.8
T. bisetosa,Indigenous,10,-3.3
T. bisetosa,Indigenous,10,-3.3
T. bisetosa,Indigenous,10,-3.8
T. bisetosa,Indigenous,10,-3.8
T. bisetosa,Indigenous,10,-3.8
T. bisetosa,Indigenous,10,-3.8
T. bisetosa,Indigenous,10,-3.8
T. bisetosa,Indigenous,10,-4.3
T. bisetosa,Indigenous,10,-4.3
T. bisetosa,Indigenous,10,-1.7
T. bisetosa,Indigenous,10,-2.2
T. bisetosa,Indigenous,10,-2.2
T. bisetosa,Indigenous,10,-2.7
T. bisetosa,Indigenous,10,-2.7
T. bisetosa,Indigenous,10,-3.2
T. bisetosa,Indigenous,10,-3.2
T. bisetosa,Indigenous,10,-3.2
T. bisetosa,Indigenous,10,-3.2
T. bisetosa,Indigenous,10,-3.2
T. bisetosa,Indigenous,10,-3.7
T. bisetosa,Indigenous,10,-3.7
T. bisetosa,Indigenous,10,-3.7
T. bisetosa,Indigenous,10,-3.7
T. bisetosa,Indigenous,10,-4.2
C. denticulata,Alien,15,-3.3
C. denticulata,Alien,15,-3.3
C. denticulata,Alien,15,-3.3
C. denticulata,Alien,15,-3.9
C. denticulata,Alien,15,-3.9
C. denticulata,Alien,15,-3.9
C. denticulata,Alien,15,-4.4
C. denticulata,Alien,15,-4.9
C. denticulata,Alien,15,-4.9
C. denticulata,Alien,15,-4.9
C. denticulata,Alien,15,-5.4
C. denticulata,Alien,15,-5.4
C. denticulata,Alien,15,-5.4
C. denticulata,Alien,15,-5.9
C. denticulata,Alien,15,-6.9
C. denticulata,Alien,15,-1.5
C. denticulata,Alien,15,-2.5
C. denticulata,Alien,15,-2.8
C. denticulata,Alien,15,-3.5
C. denticulata,Alien,15,-3.5
C. denticulata,Alien,15,-4.1
C. denticulata,Alien,15,-4.1
C. denticulata,Alien,15,-4.1
C. denticulata,Alien,15,-5.2
C. denticulata,Alien,15,-5.2
C. denticulata,Alien,15,-5.2
C. denticulata,Alien,15,-5.2
C. denticulata,Alien,15,-5.2
C. denticulata,Alien,15,-5.8
C. denticulata,Alien,15,-3.5
C. denticulata,Alien,15,-3.5
C. denticulata,Alien,15,-4
C. denticulata,Alien,15,-4.9
C. denticulata,Alien,15,-4.9
C. denticulata,Alien,15,-5.4
C. denticulata,Alien,15,-5.9
C. denticulata,Alien,15,-5.9
H. purpurescens,Alien,15,-3.7
H. purpurescens,Alien,15,-3.7
H. purpurescens,Alien,15,-3.7
H. purpurescens,Alien,15,-3.7
H. purpurescens,Alien,15,-3.7
H. purpurescens,Alien,15,-4.3
H. purpurescens,Alien,15,-4.3
H. purpurescens,Alien,15,-4.3
H. purpurescens,Alien,15,-4.8
H. purpurescens,Alien,15,-5.8
H. purpurescens,Alien,15,-5.8
H. purpurescens,Alien,15,-3.4
H. purpurescens,Alien,15,-3.4
H. purpurescens,Alien,15,-3.4
H. purpurescens,Alien,15,-4
H. purpurescens,Alien,15,-4
H. purpurescens,Alien,15,-4
H. purpurescens,Alien,15,-4.5
H. purpurescens,Alien,15,-4.5
H. purpurescens,Alien,15,-5
H. purpurescens,Alien,15,-5.5
H. purpurescens,Alien,15,-3.5
H. purpurescens,Alien,15,-3.5
H. purpurescens,Alien,15,-3.5
H. purpurescens,Alien,15,-3.5
H. purpurescens,Alien,15,-4
H. purpurescens,Alien,15,-4
H. purpurescens,Alien,15,-4
H. purpurescens,Alien,15,-4.5
H. purpurescens,Alien,15,-4.5
H. purpurescens,Alien,15,-5
H. purpurescens,Alien,15,-5
H. purpurescens,Alien,15,-5.5
H. viatica,Alien,15,-3.8
H. viatica,Alien,15,-3.8
H. viatica,Alien,15,-4.3
H. viatica,Alien,15,-4.3
H. viatica,Alien,15,-4.9
H. viatica,Alien,15,-4.9
H. viatica,Alien,15,-4.9
H. viatica,Alien,15,-5.4
H. viatica,Alien,15,-5.4
H. viatica,Alien,15,-5.4
H. viatica,Alien,15,-5.4
H. viatica,Alien,15,-5.4
H. viatica,Alien,15,-5.9
H. viatica,Alien,15,-5.9
