Effect_type,Treatment_ID,Replicate,Host_clone,Pathogen_clone,Density_manipulation,Fecundity,Body_Size_mm,Spore_load_millions
Direct,CM_HO2_C1_26,26,HO2,C1,250,11,3.619,4.161
Direct,CM_HO2_C1_27,27,HO2,C1,250,8,3.7345,15.452
Direct,CM_HO2_C1_29,29,HO2,C1,250,11,3.6575,13.9895
Direct,CM_HO2_C1_31,31,HO2,C1,250,19,3.5035,7.946
Direct,CM_HO2_C1_35,35,HO2,C1,250,9,3.6575,12.1845
Direct,CM_HO2_C1_37,37,HO2,C1,250,11,3.773,4.4625
Direct,CM_HO2_C1_38,38,HO2,C1,250,10,4.004,10.8595
Direct,CM_HO2_C1_39,39,HO2,C1,250,5,3.4265,8.0015
Direct,CM_HO2_C1_40,40,HO2,C1,250,10,3.157,NA
Direct,CM_M10_C1_1,1,M10,C1,250,0,3.8885,15.793
Direct,CM_M10_C1_2,2,M10,C1,250,0,4.0425,13.3275
Direct,CM_M10_C1_4,4,M10,C1,250,7,3.9655,13.618
Direct,CM_M10_C1_5,5,M10,C1,250,0,3.927,11.478
Direct,CM_M10_C1_6,6,M10,C1,250,0,3.6575,8.2515
Direct,CM_M10_C1_7,7,M10,C1,250,0,4.2735,10.296
Direct,CM_M10_C1_9,9,M10,C1,250,0,4.1195,14.3085
Direct,CM_M10_C1_10,10,M10,C1,250,0,4.004,19.082
Direct,CM_M10_C1_11,11,M10,C1,250,0,4.004,NA
Direct,CM_M10_C1_12,12,M10,C1,250,0,4.1965,12.481
Direct,CM_M10_C1_14,14,M10,C1,250,0,3.927,13.7925
Direct,CM_M10_C1_17,17,M10,C1,250,8,3.6575,13.446
Direct,CM_M10_C1_18,18,M10,C1,250,6,3.85,13.1775
Direct,CM_M10_C1_19,19,M10,C1,250,0,4.235,14.1935
Direct,CM_M10_C1_20,20,M10,C1,250,0,4.0425,8.932
Direct,CM_M10_C1_22,22,M10,C1,250,12,3.8885,16.371
Direct,CM_M10_C1_23,23,M10,C1,250,0,4.1965,15.605
Direct,CM_M10_C1_24,24,M10,C1,250,0,4.158,15.227
Direct,CM_M10_C1_25,25,M10,C1,250,0,3.85,7.4365
Direct,CM_M10_C1_26,26,M10,C1,250,4,3.5805,6.316
Direct,CM_M10_C1_27,27,M10,C1,250,0,3.5805,NA
Direct,CM_M10_C1_28,28,M10,C1,250,0,4.004,17.248
Direct,CM_M10_C1_29,29,M10,C1,250,0,3.85,11.833
Direct,CM_M10_C1_30,30,M10,C1,250,0,3.8885,14.432
Direct,CM_M10_C1_31,31,M10,C1,250,0,4.0425,14.1205
Direct,CM_M10_C1_32,32,M10,C1,250,0,4.0425,7.586
Direct,CM_M10_C1_33,33,M10,C1,250,0,3.8885,NA
Direct,CM_M10_C1_34,34,M10,C1,250,0,4.312,15.2075
Direct,CM_M10_C1_36,36,M10,C1,250,0,4.004,11.409
Direct,CM_M10_C1_37,37,M10,C1,250,0,3.927,9.86
Direct,CM_M10_C1_38,38,M10,C1,250,0,4.0425,11.2995
Direct,CM_M10_C1_39,39,M10,C1,250,0,3.85,12.2125
Direct,CM_M10_C1_40,40,M10,C1,250,0,3.927,8.8785
Direct,CM_M10_C1_41,41,M10,C1,250,0,3.927,13.113
Direct,CM_M10_C1_42,42,M10,C1,250,0,3.5805,11.984
Direct,AM_HO2_C19_1,1,HO2,C19,0,2,3.465,NA
Direct,AM_HO2_C19_3,3,HO2,C19,0,18,3.7345,11.8885
Direct,AM_HO2_C19_4,4,HO2,C19,0,6,3.6575,8.4775
Direct,AM_HO2_C19_7,7,HO2,C19,0,0,3.7345,11.971
Direct,AM_HO2_C19_9,9,HO2,C19,0,9,3.696,12.624
Direct,AM_HO2_C19_10,10,HO2,C19,0,27,4.1965,10.7915
Direct,AM_HO2_C19_11,11,HO2,C19,0,35,3.8885,5.53
Direct,AM_HO2_C19_12,12,HO2,C19,0,8,3.619,2.2925
Direct,AM_HO2_C19_13,13,HO2,C19,0,33,3.8115,10.384
Direct,AM_HO2_C19_14,14,HO2,C19,0,12,3.7345,13.3035
Direct,AM_HO2_C19_16,16,HO2,C19,0,20,3.9655,6.9295
Direct,AM_HO2_C19_17,17,HO2,C19,0,28,3.5805,7.1525
Direct,AM_HO2_C19_19,19,HO2,C19,0,18,3.7345,8.6315
Direct,AM_HO2_C19_25,25,HO2,C19,0,20,3.5805,7.855
Direct,AM_HO2_C19_26,26,HO2,C19,0,5,3.773,11.045
Direct,AM_HO2_C19_27,27,HO2,C19,0,11,3.5035,4.546
Direct,AM_HO2_C19_28,28,HO2,C19,0,22,3.8115,12.9715
Direct,AM_HO2_C19_29,29,HO2,C19,0,13,3.6575,3.256
Direct,AM_HO2_C19_31,31,HO2,C19,0,16,3.542,7.227
Direct,AM_HO2_C19_32,32,HO2,C19,0,15,3.8115,8.166
Direct,AM_HO2_C19_33,33,HO2,C19,0,25,3.85,11.131
Direct,AM_HO2_C19_34,34,HO2,C19,0,28,3.773,8.4875
Direct,AM_HO2_C19_35,35,HO2,C19,0,24,3.85,7.6075
Direct,AM_HO2_C19_36,36,HO2,C19,0,22,3.619,2.1155
Direct,AM_HO2_C19_37,37,HO2,C19,0,33,3.927,10.0765
Direct,AM_HO2_C19_38,38,HO2,C19,0,14,4.081,9.187
Direct,AM_HO2_C19_39,39,HO2,C19,0,5,3.6575,8.5795
Direct,AM_HO2_C19_40,40,HO2,C19,0,25,3.773,10.947
Direct,AM_HO2_C19_41,41,HO2,C19,0,19,3.6575,8.6365
Direct,AM_HO2_C19_42,42,HO2,C19,0,4,3.773,2.1595
Direct,AM_M10_C19_1,1,M10,C19,0,18,3.6575,NA
Direct,AM_M10_C19_3,3,M10,C19,0,21,3.5805,NA
Direct,AM_M10_C19_4,4,M10,C19,0,0,3.696,4.888
Direct,AM_M10_C19_5,5,M10,C19,0,5,3.7345,10.0565
Direct,AM_M10_C19_6,6,M10,C19,0,4,3.773,6.5395
Direct,AM_M10_C19_7,7,M10,C19,0,21,3.696,7.765
Direct,AM_M10_C19_8,8,M10,C19,0,0,3.696,8.0255
Direct,AM_M10_C19_11,11,M10,C19,0,2,3.8885,NA
Direct,AM_M10_C19_12,12,M10,C19,0,21,3.7345,9.9495
Direct,AM_M10_C19_13,13,M10,C19,0,0,3.5805,8.67
Direct,AM_M10_C19_14,14,M10,C19,0,2,3.6575,9.748
Direct,AM_M10_C19_15,15,M10,C19,0,15,3.773,9.8445
Direct,AM_M10_C19_16,16,M10,C19,0,0,3.5805,5.3845
Direct,AM_M10_C19_17,17,M10,C19,0,17,3.696,9.8125
Direct,AM_M10_C19_18,18,M10,C19,0,0,3.7345,6.634
Direct,AM_M10_C19_19,19,M10,C19,0,0,3.927,10.017
Direct,AM_M10_C19_21,21,M10,C19,0,5,3.7345,NA
Direct,AM_M10_C19_22,22,M10,C19,0,10,3.5035,5.5045
Direct,AM_M10_C19_23,23,M10,C19,0,21,3.85,6.296
Direct,AM_M10_C19_24,24,M10,C19,0,0,3.7345,8.272
Direct,AM_M10_C19_25,25,M10,C19,0,2,3.85,12.2105
Direct,AM_M10_C19_26,26,M10,C19,0,0,4.0425,7.092
Direct,AM_M10_C19_27,27,M10,C19,0,0,3.5035,11.359
Direct,AM_M10_C19_28,28,M10,C19,0,0,3.696,6.214
Direct,AM_M10_C19_29,29,M10,C19,0,13,3.773,5.849
Direct,AM_M10_C19_31,31,M10,C19,0,0,3.8885,7.692
Direct,AM_M10_C19_32,32,M10,C19,0,0,3.542,9.163
Direct,AM_M10_C19_33,33,M10,C19,0,16,3.696,7.981
Direct,AM_M10_C19_34,34,M10,C19,0,2,3.6575,NA
Direct,AM_M10_C19_35,35,M10,C19,0,0,3.542,6.9825
Direct,AM_M10_C19_36,36,M10,C19,0,0,3.465,8.2435
Direct,AM_M10_C19_37,37,M10,C19,0,0,3.696,11.1985
Direct,AM_M10_C19_38,38,M10,C19,0,10,3.5035,5.8485
Direct,AM_M10_C19_39,39,M10,C19,0,9,3.8115,6.464
Direct,AM_M10_C19_40,40,M10,C19,0,3,3.773,7.766
Direct,AM_M10_C19_41,41,M10,C19,0,0,3.619,8.411
Direct,AM_M10_C19_42,42,M10,C19,0,24,3.696,NA
Direct,AM_HO2_C1_1,1,HO2,C1,0,3,4.004,11.058
Direct,AM_HO2_C1_2,2,HO2,C1,0,4,3.85,11.4375
Direct,AM_HO2_C1_3,3,HO2,C1,0,3,3.8885,10.017
Direct,AM_HO2_C1_4,4,HO2,C1,0,5,3.85,16.195
Direct,AM_HO2_C1_5,5,HO2,C1,0,4,3.8115,NA
Direct,AM_HO2_C1_6,6,HO2,C1,0,0,3.85,13.8995
Direct,AM_HO2_C1_7,7,HO2,C1,0,4,3.8885,9.995
Direct,AM_HO2_C1_9,9,HO2,C1,0,4,3.85,13.3115
Direct,AM_HO2_C1_10,10,HO2,C1,0,7,3.773,9.7335
Direct,AM_HO2_C1_11,11,HO2,C1,0,13,3.696,2.4155
Direct,AM_HO2_C1_12,12,HO2,C1,0,10,3.8115,6.4845
Direct,AM_HO2_C1_13,13,HO2,C1,0,4,3.8885,16.816
Direct,AM_HO2_C1_15,15,HO2,C1,0,4,3.8885,6.2385
Direct,AM_HO2_C1_16,16,HO2,C1,0,5,3.927,17.3775
Direct,AM_HO2_C1_17,17,HO2,C1,0,4,3.773,13.435
Direct,AM_HO2_C1_18,18,HO2,C1,0,10,3.5035,15.5705
Direct,AM_HO2_C1_19,19,HO2,C1,0,6,3.85,21.5865
Direct,AM_HO2_C1_20,20,HO2,C1,0,6,3.927,11.3925
Direct,AM_HO2_C1_21,21,HO2,C1,0,4,3.773,13.743
Direct,AM_HO2_C1_22,22,HO2,C1,0,1,3.85,7.3795
Direct,AM_HO2_C1_23,23,HO2,C1,0,7,3.85,13.829
Direct,AM_HO2_C1_25,25,HO2,C1,0,4,3.8115,13.549
Direct,AM_HO2_C1_26,26,HO2,C1,0,7,3.773,11.902
Direct,AM_HO2_C1_27,27,HO2,C1,0,7,3.85,7.762
Direct,AM_HO2_C1_29,29,HO2,C1,0,4,4.158,11.7275
Direct,AM_HO2_C1_31,31,HO2,C1,0,3,3.7345,8.492
Direct,AM_HO2_C1_32,32,HO2,C1,0,3,3.8885,15.4525
Direct,AM_HO2_C1_33,33,HO2,C1,0,3,3.9655,NA
Direct,AM_HO2_C1_35,35,HO2,C1,0,8,4.004,16.854
Direct,AM_HO2_C1_36,36,HO2,C1,0,0,3.8885,12.2375
Direct,AM_HO2_C1_37,37,HO2,C1,0,13,3.85,8.903
Direct,AM_HO2_C1_38,38,HO2,C1,0,3,3.773,14.713
Direct,AM_HO2_C1_40,40,HO2,C1,0,1,3.8885,2.972
Direct,AM_HO2_C1_41,41,HO2,C1,0,2,3.8115,11.9475
Direct,AM_HO2_C1_42,42,HO2,C1,0,6,3.5805,NA
Direct,AM_M10_C1_2,2,M10,C1,0,0,4.0425,10.064
Direct,AM_M10_C1_4,4,M10,C1,0,0,3.773,NA
Direct,AM_M10_C1_5,5,M10,C1,0,0,3.7345,4.5135
Direct,AM_M10_C1_6,6,M10,C1,0,0,3.85,12.553
Direct,AM_M10_C1_7,7,M10,C1,0,0,3.773,12.5285
Direct,AM_M10_C1_8,8,M10,C1,0,0,3.85,13.8675
Direct,AM_M10_C1_9,9,M10,C1,0,0,4.0425,14.503
Direct,AM_M10_C1_10,10,M10,C1,0,0,3.927,13.8145
Direct,AM_M10_C1_12,12,M10,C1,0,0,3.85,17.24
Direct,AM_M10_C1_13,13,M10,C1,0,0,3.773,11.011
Direct,AM_M10_C1_14,14,M10,C1,0,0,3.619,14.4355
Direct,AM_M10_C1_15,15,M10,C1,0,0,3.5035,9.568
Direct,AM_M10_C1_16,16,M10,C1,0,0,3.8115,NA
Direct,AM_M10_C1_17,17,M10,C1,0,0,3.7345,11.274
Direct,AM_M10_C1_19,19,M10,C1,0,0,3.5805,9.9575
Direct,AM_M10_C1_20,20,M10,C1,0,0,3.696,11.2215
Direct,AM_M10_C1_22,22,M10,C1,0,0,3.6575,12.298
Direct,AM_M10_C1_23,23,M10,C1,0,0,3.927,13.8025
Direct,AM_M10_C1_24,24,M10,C1,0,0,3.6575,10.103
Direct,AM_M10_C1_25,25,M10,C1,0,0,3.6575,12.553
Direct,AM_M10_C1_26,26,M10,C1,0,0,3.773,8.965
Direct,AM_M10_C1_27,27,M10,C1,0,0,3.773,4.1115
Direct,AM_M10_C1_29,29,M10,C1,0,0,3.773,3.4245
Direct,AM_M10_C1_30,30,M10,C1,0,0,3.85,6.1315
Direct,AM_M10_C1_31,31,M10,C1,0,0,3.696,8.015
Direct,AM_M10_C1_32,32,M10,C1,0,0,3.8115,14.24
Direct,AM_M10_C1_33,33,M10,C1,0,0,3.6575,14.4515
Direct,AM_M10_C1_36,36,M10,C1,0,0,3.927,12.0685
Direct,AM_M10_C1_37,37,M10,C1,0,0,3.6575,11.443
Direct,AM_M10_C1_38,38,M10,C1,0,0,3.234,7.172
Direct,AM_M10_C1_39,39,M10,C1,0,0,3.1955,6.3125
Direct,AM_M10_C1_40,40,M10,C1,0,0,3.927,12.571
Direct,AM_M10_C1_41,41,M10,C1,0,0,3.85,4.204
Direct,AM_M10_C1_42,42,M10,C1,0,0,3.773,9.013
Maternal,CM_H_C19_1,1,HO2,C19,250,0,3.85,9.7105
Maternal,CM_H_C19_2,2,HO2,C19,250,8,3.465,10.0815
Maternal,CM_H_C19_5,5,HO2,C19,250,8,3.8885,11.4485
Maternal,CM_H_C19_6,6,HO2,C19,250,0,3.8885,7.6795
Maternal,CM_H_C19_7,7,HO2,C19,250,0,3.773,12.057
Maternal,CM_H_C19_9,9,HO2,C19,250,8,3.773,NA
Maternal,CM_H_C19_11,11,HO2,C19,250,0,3.927,8.4065
Maternal,CM_H_C19_12,12,HO2,C19,250,9,3.8115,8.974
Maternal,CM_H_C19_13,13,HO2,C19,250,4,3.773,6.702
Maternal,CM_H_C19_14,14,HO2,C19,250,6,3.6575,7.322
Maternal,CM_H_C19_17,17,HO2,C19,250,8,3.7345,9.89
Maternal,CM_H_C19_18,18,HO2,C19,250,1,3.7345,12.03
Maternal,CM_H_C19_19,19,HO2,C19,250,9,3.8115,15.268
Maternal,CM_H_C19_20,20,HO2,C19,250,2,3.8885,11.5165
Maternal,CM_H_C19_21,21,HO2,C19,250,12,3.6575,13.7405
Maternal,CM_H_C19_22,22,HO2,C19,250,0,4.004,16.521
Maternal,CM_H_C19_25,25,HO2,C19,250,11,3.773,8.3425
Maternal,CM_H_C19_26,26,HO2,C19,250,13,3.619,7.9165
Maternal,CM_H_C19_28,28,HO2,C19,250,4,4.004,12.7185
Maternal,CM_H_C19_29,29,HO2,C19,250,3,3.6575,9.7235
Maternal,CM_H_C19_32,32,HO2,C19,250,4,3.8115,9.7765
Maternal,CM_H_C19_33,33,HO2,C19,250,10,3.696,NA
Maternal,CM_H_C19_34,34,HO2,C19,250,8,3.85,7.863
Maternal,CM_H_C19_37,37,HO2,C19,250,34,3.696,3.753
Maternal,CM_H_C19_39,39,HO2,C19,250,9,3.7345,7.521
Maternal,CM_H_C19_41,41,HO2,C19,250,3,3.696,11.168
Maternal,CM_H_C19_42,42,HO2,C19,250,3,3.696,8.637
Maternal,CM_M_C19_1,1,M10,C19,250,6,3.927,7.1035
Maternal,CM_M_C19_2,2,M10,C19,250,0,3.7345,9.524
Maternal,CM_M_C19_3,3,M10,C19,250,0,3.6575,8.3275
Maternal,CM_M_C19_4,4,M10,C19,250,0,3.9655,10.2455
Maternal,CM_M_C19_5,5,M10,C19,250,27,3.8115,5.6325
Maternal,CM_M_C19_7,7,M10,C19,250,0,3.6575,3.2165
Maternal,CM_M_C19_9,9,M10,C19,250,0,4.004,6.7055
Maternal,CM_M_C19_10,10,M10,C19,250,4,3.6575,6.763
Maternal,CM_M_C19_12,12,M10,C19,250,5,3.85,4.847
Maternal,CM_M_C19_13,13,M10,C19,250,3,4.081,10.261
Maternal,CM_M_C19_15,15,M10,C19,250,6,3.696,9.3175
Maternal,CM_M_C19_16,16,M10,C19,250,0,3.773,9.9135
Maternal,CM_M_C19_18,18,M10,C19,250,6,3.6575,6.5265
Maternal,CM_M_C19_21,21,M10,C19,250,0,3.927,11.6795
Maternal,CM_M_C19_23,23,M10,C19,250,7,4.0425,6.257
Maternal,CM_M_C19_26,26,M10,C19,250,0,4.1195,6.7135
Maternal,CM_M_C19_27,27,M10,C19,250,0,4.004,9.509
Maternal,CM_M_C19_28,28,M10,C19,250,3,3.773,5.437
Maternal,CM_M_C19_29,29,M10,C19,250,6,3.85,7.473
Maternal,CM_M_C19_32,32,M10,C19,250,0,3.8115,6.739
Maternal,CM_M_C19_33,33,M10,C19,250,16,3.6575,8.4015
Maternal,CM_M_C19_34,34,M10,C19,250,18,3.8115,4.1295
Maternal,CM_M_C19_35,35,M10,C19,250,3,3.6575,5.957
Maternal,CM_M_C19_36,36,M10,C19,250,7,3.773,7.567
Maternal,CM_M_C19_37,37,M10,C19,250,0,3.8885,11.0105
Maternal,CM_M_C19_38,38,M10,C19,250,0,3.8115,3.363
Maternal,CM_M_C19_39,39,M10,C19,250,0,4.235,9.5845
Maternal,CM_M_C19_42,42,M10,C19,250,0,4.081,7.704
Maternal,CM_H_C1_2,2,HO2,C1,250,0,3.7345,14.874
Maternal,CM_H_C1_4,4,HO2,C1,250,10,3.8115,6.178
Maternal,CM_H_C1_5,5,HO2,C1,250,8,3.85,11.5185
Maternal,CM_H_C1_7,7,HO2,C1,250,2,4.004,7.786
Maternal,CM_H_C1_8,8,HO2,C1,250,5,4.0425,7.1335
Maternal,CM_H_C1_9,9,HO2,C1,250,5,3.542,7.6115
Maternal,CM_H_C1_10,10,HO2,C1,250,1,3.85,9.942
Maternal,CM_H_C1_11,11,HO2,C1,250,12,3.927,10.9845
Maternal,CM_H_C1_12,12,HO2,C1,250,2,3.9655,10.3995
Maternal,CM_H_C1_14,14,HO2,C1,250,0,3.85,11.1735
Maternal,CM_H_C1_15,15,HO2,C1,250,3,3.8885,15.196
Maternal,CM_H_C1_16,16,HO2,C1,250,4,3.9655,12.2365
Maternal,CM_H_C1_17,17,HO2,C1,250,7,3.6575,13.47
Maternal,CM_H_C1_18,18,HO2,C1,250,6,3.8885,10.216
Maternal,CM_H_C1_20,20,HO2,C1,250,7,3.8885,9.37
Maternal,CM_H_C1_21,21,HO2,C1,250,6,3.8885,12.3905
Maternal,CM_H_C1_22,22,HO2,C1,250,3,3.8115,11.412
Maternal,CM_H_C1_24,24,HO2,C1,250,5,3.773,8.7315
Maternal,CM_H_C1_25,25,HO2,C1,250,10,NA,1.4515
Maternal,CM_H_C1_27,27,HO2,C1,250,16,3.85,6.5555
Maternal,CM_H_C1_29,29,HO2,C1,250,3,3.773,6.7125
Maternal,CM_H_C1_30,30,HO2,C1,250,4,3.619,9.2475
Maternal,CM_H_C1_31,31,HO2,C1,250,4,3.85,7.4315
Maternal,CM_H_C1_32,32,HO2,C1,250,0,3.8115,5.3365
Maternal,CM_H_C1_37,37,HO2,C1,250,2,3.773,9.336
Maternal,CM_H_C1_38,38,HO2,C1,250,0,3.85,3.4475
Maternal,CM_H_C1_39,39,HO2,C1,250,8,3.8115,4.556
Maternal,CM_H_C1_40,40,HO2,C1,250,7,3.696,8.2455
Maternal,CM_H_C1_41,41,HO2,C1,250,0,3.773,10.2695
Maternal,CM_M_C1_1,1,M10,C1,250,0,4.004,7.292
Maternal,CM_M_C1_3,3,M10,C1,250,0,4.004,7.661
Maternal,CM_M_C1_4,4,M10,C1,250,0,4.0425,9.891
Maternal,CM_M_C1_5,5,M10,C1,250,0,4.1195,12.048
Maternal,CM_M_C1_6,6,M10,C1,250,0,3.6575,10.192
Maternal,CM_M_C1_7,7,M10,C1,250,6,4.081,11.4835
Maternal,CM_M_C1_8,8,M10,C1,250,0,3.8885,8.77
Maternal,CM_M_C1_9,9,M10,C1,250,7,4.1195,9.527
Maternal,CM_M_C1_10,10,M10,C1,250,0,4.1965,7.111
Maternal,CM_M_C1_11,11,M10,C1,250,0,3.773,8.9595
Maternal,CM_M_C1_12,12,M10,C1,250,7,3.85,7.742
Maternal,CM_M_C1_13,13,M10,C1,250,0,4.1195,13.6445
Maternal,CM_M_C1_15,15,M10,C1,250,5,3.8115,10.142
Maternal,CM_M_C1_16,16,M10,C1,250,0,3.6575,11.1515
Maternal,CM_M_C1_17,17,M10,C1,250,6,3.9655,9.073
Maternal,CM_M_C1_18,18,M10,C1,250,3,3.927,10.5755
Maternal,CM_M_C1_19,19,M10,C1,250,0,3.85,8.075
Maternal,CM_M_C1_20,20,M10,C1,250,15,3.696,5.8315
Maternal,CM_M_C1_21,21,M10,C1,250,0,3.927,9.901
Maternal,CM_M_C1_22,22,M10,C1,250,4,3.85,9.8345
Maternal,CM_M_C1_23,23,M10,C1,250,0,3.927,6.914
Maternal,CM_M_C1_26,26,M10,C1,250,0,4.0425,5.8515
Maternal,CM_M_C1_27,27,M10,C1,250,7,4.004,6.3905
Maternal,CM_M_C1_28,28,M10,C1,250,0,3.927,12.575
Maternal,CM_M_C1_29,29,M10,C1,250,10,3.927,10.94
Maternal,CM_M_C1_31,31,M10,C1,250,0,4.081,17.9915
Maternal,CM_M_C1_32,32,M10,C1,250,0,4.081,13.5035
Maternal,CM_M_C1_33,33,M10,C1,250,17,4.0425,6.128
Maternal,CM_M_C1_35,35,M10,C1,250,0,4.235,8.9315
Maternal,CM_M_C1_36,36,M10,C1,250,0,4.0425,13.6705
Maternal,CM_M_C1_37,37,M10,C1,250,0,3.85,7.758
Maternal,CM_M_C1_38,38,M10,C1,250,0,3.8115,11.542
Maternal,CM_M_C1_42,42,M10,C1,250,0,4.0425,8.606
Maternal,AM_H_C19_1,1,HO2,C19,0,5,3.7345,7.74
Maternal,AM_H_C19_2,2,HO2,C19,0,1,3.927,6.663
Maternal,AM_H_C19_3,3,HO2,C19,0,20,3.6575,9.0785
Maternal,AM_H_C19_4,4,HO2,C19,0,31,3.7345,4.1315
Maternal,AM_H_C19_5,5,HO2,C19,0,14,3.927,9.8415
Maternal,AM_H_C19_8,8,HO2,C19,0,16,3.5035,5.78
Maternal,AM_H_C19_9,9,HO2,C19,0,6,3.8115,5.432
Maternal,AM_H_C19_11,11,HO2,C19,0,3,3.85,7.5875
Maternal,AM_H_C19_12,12,HO2,C19,0,3,3.8885,11.8715
Maternal,AM_H_C19_13,13,HO2,C19,0,4,3.8885,13.9565
Maternal,AM_H_C19_14,14,HO2,C19,0,0,3.773,6.3485
Maternal,AM_H_C19_15,15,HO2,C19,0,2,3.8115,6.936
