Facility ID,STOP_ID
159,4448
160,16771
160,16743
161,16772
161,16742
162,20505
163,18612
162,20504
164,16773
163,19107
164,16741
165,16774
165,16740
171,4140
166,16775
167,20536
167,20537
169,19056
168,21127
169,18953
170,16739
171,4449
172,19565
173,19057
172,19569
174,16776
173,18952
174,16738
175,19058
177,16777
175,18951
176,21126
176,21125
177,16718
178,16778
180,19059
179,16610
180,18950
181,17602
181,15699
183,19060
182,21124
183,18949
186,19054
185,18611
185,17603
187,4134
184,21123
185,14728
185,19106
186,18954
188,19061
189,21121
187,4444
188,18948
189,21122
190,17604
191,19062
190,14614
192,17605
194,20539
191,18947
192,14033
194,19063
194,20538
195,17606
193,21119
193,21120
194,18946
195,13401
196,19064
196,18945
201,4133
197,19065
198,20502
197,18944
198,20503
199,19571
202,19066
199,19563
200,21117
200,21118
201,4443
202,18943
203,21110
204,21109
205,19067
205,18942
206,21116
207,19068
206,21115
207,18941
209,21108
208,21112
211,18610
208,21111
209,21107
213,19069
210,20540
210,20541
212,21096
211,19105
214,21114
212,21095
215,19053
213,18940
214,21113
215,18955
219,21094
218,21098
216,19123
217,18939
218,21097
219,21093
222,21092
220,21106
221,21105
223,19124
222,21091
223,18938
225,21090
224,21100
231,19572
224,21099
227,21104
225,21089
230,4132
229,19125
226,18663
227,21103
228,21088
229,18937
230,4442
231,19562
232,21087
233,19126
234,21102
235,21086
234,21101
235,21085
236,18936
237,21084
238,19127
237,21083
238,18935
240,18956
239,20542
239,20543
242,18609
241,21082
242,19128
240,19052
241,21081
242,18934
243,19129
242,19104
246,19130
243,18933
245,19314
244,21080
245,18662
246,18931
247,4441
247,4131
248,19131
249,20501
248,18923
250,19132
249,20500
250,18918
251,19133
251,18899
253,20545
254,4440
255,18957
252,19561
253,20544
257,18661
254,4130
255,19051
256,21079
256,21078
257,19313
258,19573
259,18608
259,19103
260,20547
261,4129
262,21077
260,18786
260,19338
260,20546
261,4384
262,21076
263,18958
264,18785
263,19050
264,19336
266,18784
265,18660
266,19335
269,18783
268,18607
267,19312
268,19102
269,19334
270,20549
271,19725
273,19574
272,18782
272,19333
273,19560
274,18781
277,18659
276,4128
274,19332
275,20548
276,4334
278,18709
277,19311
279,21075
281,20498
278,19331
279,21074
280,18708
282,18959
280,19330
281,20499
282,19049
283,18707
284,19329
285,18706
285,19328
287,21073
288,4127
286,18705
286,19327
289,18606
291,19575
287,21072
289,18704
288,4333
289,19326
289,19101
290,20550
292,18960
293,18703
291,19539
292,19048
293,19325
294,18702
294,19324
295,20551
297,21071
296,18700
296,19323
298,18699
300,18658
297,21070
298,19322
299,4126
301,19372
300,19310
301,19724
303,20553
302,52113
302,52112
303,20552
304,19309
304,18573
305,18961
305,19047
306,21069
307,19308
306,21068
307,18484
308,18605
308,19100
309,19528
309,49999
312,4084
310,19676
312,19307
312,18483
311,19421
312,4332
314,19779
313,21067
314,19422
315,19777
315,19423
316,19306
316,18482
319,19776
317,20555
317,20554
318,21066
319,19424
320,19775
320,19425
322,18962
321,19774
323,19723
321,19426
322,19046
323,19371
324,19773
324,19427
325,19772
326,20497
326,20496
330,4039
328,21065
327,19428
329,19771
328,21064
329,19429
330,4331
331,18221
332,19770
331,18219
332,19430
333,19769
333,19431
335,19045
337,19768
338,20557
336,18603
334,18481
334,19305
335,18963
336,19098
337,19432
339,19767
338,20556
339,19433
340,19678
341,19766
341,19434
343,21063
344,19765
342,19505
343,21062
344,19435
346,19764
347,4124
345,18222
346,19436
348,19763
347,4323
348,19438
352,19762
349,21061
350,18218
351,19722
351,19370
352,19439
354,19761
355,20559
353,18232
353,18224
354,19440
358,18964
358,21964
355,20558
358,19760
356,18602
358,19441
356,19097
360,20494
358,19442
359,19759
357,18217
357,18223
358,19044
359,19443
361,19758
360,20495
361,19444
362,19757
362,19445
363,19679
363,19504
364,18965
365,19756
365,19446
367,18601
368,18225
366,19755
366,19447
367,19096
368,18231
369,4324
370,19754
371,19303
370,19448
372,19721
371,19449
373,20561
373,19302
372,19369
373,19450
373,20560
374,4125
375,19301
375,19451
376,19300
376,19452
378,18966
379,19297
377,19454
377,19299
380,19296
378,19043
379,19457
380,19458
381,22612
381,18233
383,19295
382,19304
383,19459
385,19294
384,19095
385,19460
386,18184
388,19283
387,18230
387,18226
388,19461
391,19282
389,19298
390,19456
391,19462
392,18599
392,19281
392,19463
393,19280
392,19094
394,20563
393,19464
394,20562
395,19279
395,19465
396,19502
397,18967
398,19278
397,19042
398,19466
399,18126
400,19681
401,20785
403,18118
401,20784
404,18197
402,18227
402,18229
405,18598
403,18155
404,18185
405,19093
406,20565
406,20564
410,18180
407,18181
408,18196
409,18116
410,18055
414,18968
411,18179
412,19500
416,18215
413,43474
414,19041
415,18161
416,18450
417,18186
418,18054
419,18056
421,20567
420,19684
421,20566
422,18597
425,21232
422,19092
423,47493
424,43480
424,43475
425,21231
426,20782
427,43476
428,21233
429,20780
426,20783
427,43473
428,21234
429,20781
430,20569
431,20779
431,20778
433,18969
434,43472
432,19091
432,18596
433,19040
434,43477
437,18214
437,18465
438,19714
435,18108
437,18178
436,20568
437,18087
438,19713
439,18172
441,17905
442,22561
440,18187
440,18194
441,17906
442,22560
443,19712
444,19715
445,18467
447,18466
446,19499
453,18176
448,19716
447,18213
448,19711
453,18089
449,19717
454,18595
452,22904
449,19710
454,19718
450,18053
450,18182
453,17850
451,19685
452,22903
457,18469
454,19709
453,17877
455,19719
454,19090
455,19708
457,17903
456,18175
458,20571
457,18211
456,18090
457,17908
458,20570
459,19734
459,19706
460,17848
461,18099
462,18589
464,18970
462,18341
463,18098
464,19039
465,17849
466,18174
467,18091
471,17902
468,19498
471,17910
469,18100
469,18097
470,18173
471,17876
475,17597
472,18095
475,18199
473,18102
475,17885
476,19686
476,17901
474,20573
474,20572
475,18210
476,17911
482,18189
477,18103
477,18094
478,17851
483,18105
484,18594
481,17596
480,18104
479,19781
480,18093
481,17886
482,18192
483,18092
484,19089
489,18342
485,18038
486,18040
490,18183
486,20981
487,19419
488,19782
489,18588
490,18052
491,19418
492,19783
494,18971
495,22153
496,17594
493,18037
494,19038
495,22152
496,17887
496,17875
500,18200
497,19784
497,19417
498,19088
498,18593
499,18039
500,18209
502,18190
503,20589
506,17593
501,17852
502,18041
504,17898
506,17888
506,19497
502,18035
503,20584
504,17914
505,19785
505,19416
506,19687
507,19786
507,19414
508,17591
509,18042
510,18972
510,19037
512,18738
511,17889
514,18343
512,19413
513,17915
513,17897
518,18201
514,19391
519,18592
516,18479
515,19742
518,18043
516,19412
517,19740
518,18033
517,19389
518,18208
519,19087
520,18737
520,19411
521,17882
521,20979
521,17891
524,18736
523,18044
522,17873
523,18032
524,19410
525,19738
527,18735
526,20591
525,19387
526,20590
527,19409
528,19737
532,17854
528,19386
529,19736
530,19495
532,18045
531,19385
533,18734
532,18031
534,19735
533,19408
534,19384
535,18591
535,21966
536,18733
537,18202
538,19689
535,19383
536,19407
538,18046
540,19733
539,18732
537,18207
538,18030
545,18006
539,19406
540,19382
541,17880
542,19731
544,19732
541,17892
542,19379
543,19036
546,18710
544,19381
545,17896
547,19393
546,19405
547,19744
549,19729
548,18047
550,20593
549,19377
551,19778
552,19728
550,20592
551,19404
552,22100
554,19753
553,19494
554,19403
555,19726
555,19374
556,17893
558,18048
557,17895
559,19752
557,18051
558,18011
559,19402
560,18009
561,19691
562,18050
564,19751
563,18049
564,19401
565,18010
567,19750
566,18205
566,18206
567,19400
569,17871
568,19749
568,19399
569,17856
570,20594
570,20595
570,19748
571,19394
570,19398
571,19745
573,19747
581,17857
572,17878
573,19397
581,17864
574,6056
574,6130
575,17858
580,19746
581,18204
577,6131
575,17863
580,19396
579,17859
576,19395
577,6057
578,19492
583,4141
579,17862
583,6132
580,18584
581,18203
582,17894
583,6058
584,17860
583,4450
584,17861
585,19693
586,6129
587,18583
587,18347
588,18348
590,20492
589,18582
591,19590
590,20493
592,6054
591,19251
593,19589
592,6128
593,19250
594,18541
594,18061
597,19694
595,4142
595,4451
596,17934
597,19491
599,17869
598,18581
598,18349
599,17866
601,6059
600,20491
600,20490
601,6133
603,6053
602,18580
605,17933
602,18350
603,6127
606,18540
604,17932
605,18509
606,18060
607,18508
608,4452
608,4143
610,17867
611,19591
609,18579
609,18351
610,17868
611,19253
612,18539
613,6052
616,19696
612,18059
613,6126
615,16736
619,4144
614,6061
615,17335
616,19489
617,18578
617,18352
618,17931
619,4453
620,19699
620,20482
621,18507
622,6135
623,18577
623,18353
624,18789
626,18538
625,19592
624,19340
625,19254
626,18058
627,18576
628,6125
628,6051
630,17930
629,18354
630,18506
631,16735
631,17334
632,18537
633,4145
632,18057
633,4454
634,6062
634,6136
635,18355
635,18575
637,17961
637,19256
636,19341
636,18790
637,18536
637,19594
639,17929
638,6050
639,18505
640,4146
641,6124
643,18574
642,6137
643,18356
648,16734
644,4455
645,18566
646,18791
649,17928
647,6063
648,17333
650,18567
649,18501
650,18363
651,19342
653,18568
652,18357
653,18362
654,20895
655,18543
655,18063
657,18569
656,18358
657,18361
658,18571
658,18359
659,18570
660,18360
661,19595
661,17959
662,4147
664,18500
663,6123
662,4456
663,6049
665,16733
664,17927
665,17332
666,18533
666,17958
669,18792
667,6064
667,6138
670,6122
668,18532
668,17957
669,19343
672,18530
670,6048
671,18531
671,17956
672,17955
673,19259
674,18529
674,17954
675,6121
676,19597
677,18528
678,18064
677,17953
678,18544
679,18527
679,17952
680,4148
682,16732
680,4457
681,6047
682,17331
683,18793
683,19344
684,6065
684,6139
685,17951
688,19260
686,17926
687,18526
688,19598
689,6120
690,18499
694,18525
691,6046
692,4149
692,4458
693,6140
695,16731
693,6066
694,17950
695,17330
696,19599
697,18545
696,19261
697,18065
698,19345
698,18794
700,17925
699,18524
699,17949
700,18498
702,19600
703,4150
701,6119
701,6045
702,19262
703,22559
704,18066
704,18546
705,6141
705,6067
707,19601
706,16730
708,18795
706,17329
707,19263
708,19346
711,4460
709,17948
710,17924
710,18497
711,4151
712,18067
713,17923
712,18547
713,18496
714,17922
715,6118
717,19602
716,18495
717,19264
718,6044
719,19347
720,4152
720,4461
722,18522
721,17328
721,16729
722,17947
723,18711
724,6142
724,6068
726,18712
725,19603
725,19265
726,19348
729,17327
727,4153
727,4462
730,18494
728,18068
729,16728
730,17921
731,18548
732,18521
732,17946
734,6041
733,17920
733,18493
735,19604
734,6115
735,19266
736,6143
737,18549
736,6069
737,18069
738,18713
739,4154
738,19349
739,4463
740,16727
741,18492
740,21962
741,17919
742,18520
742,17945
743,6040
743,6114
744,19605
746,6144
748,4155
745,17941
745,18512
746,6070
749,18513
747,19267
748,4464
749,17940
750,18514
751,18550
752,18519
750,17939
752,18515
751,18071
753,18714
752,17938
753,19350
754,18516
754,17937
755,18517
755,17936
758,16726
756,18518
757,17935
758,17325
759,18485
760,19606
760,19268
761,992
762,4156
765,17918
762,4465
763,18486
763,1083
764,18491
765,22320
767,6113
766,17942
766,18511
768,18487
767,6039
770,18551
768,4945
769,17944
771,18490
770,18072
772,18488
773,6145
771,17917
774,18552
772,13995
773,6071
774,18073
775,18489
776,15559
777,18553
777,18074
778,18715
778,19351
779,16725
780,6038
779,17324
781,6146
780,6112
781,6072
783,4157
782,18716
784,18554
782,19352
783,4466
784,18075
785,19269
785,19608
786,6147
787,16724
788,6037
787,17323
788,6111
789,18717
789,19353
790,16723
790,17322
791,18555
794,19270
792,6036
791,18076
792,6110
793,4468
793,4158
794,19609
795,18718
795,19354
796,19623
797,16722
796,19271
797,17321
798,6035
798,6109
799,18556
799,18077
800,18719
801,4469
802,19355
803,4159
804,16721
805,6034
804,17320
805,6108
806,19624
806,19272
807,18720
809,20980
807,19356
808,18557
810,19625
808,18078
809,6107
810,20775
811,4160
812,4470
814,16720
813,6106
813,6032
814,17319
815,18558
815,18079
816,19626
817,18721
816,19274
819,19627
817,19358
817,19357
818,19628
819,19275
821,18722
820,4206
820,6105
821,19359
822,19276
824,18723
823,19657
823,19277
825,16719
824,19360
825,18724
825,19361
826,19362
825,17318
826,18725
827,18080
827,18559
828,4161
828,4471
829,6104
831,18560
829,4205
830,17317
832,19376
830,21961
831,18081
833,18726
832,19658
833,19363
834,16717
834,17316
838,4472
835,4204
838,4162
837,19659
836,6103
837,19467
839,18727
838,4474
839,19364
840,4163
840,4473
841,4475
841,4164
842,18561
842,18082
844,19660
843,18728
843,19365
844,19468
845,4512
846,16716
845,4203
846,17315
847,4476
847,4165
848,19469
848,19661
849,18562
849,18083
850,4202
850,4511
851,18729
851,19366
852,19662
853,4166
853,4477
855,19663
856,16715
854,4201
855,19470
856,17314
857,4510
858,18563
858,18084
859,19367
859,18730
860,19664
860,19471
861,4167
863,16714
862,4478
863,17313
865,19665
864,19368
865,19472
866,4199
868,18564
867,4508
868,18085
870,16713
869,19666
869,19473
870,17312
871,4168
871,4479
872,4198
873,4507
874,19667
874,21196
875,18086
877,20774
876,4169
876,4480
877,22305
878,4197
878,4506
879,19669
880,17311
881,19475
882,19670
883,4170
884,4505
883,4481
884,4196
885,2113
885,17310
886,4482
886,4171
887,1784
887,17309
888,19671
888,19477
889,4195
889,4504
890,4172
890,4483
891,17308
892,1292
893,19672
893,19478
894,378
895,4503
896,4173
897,17307
898,4484
899,19479
899,19673
900,4193
900,4502
901,17306
902,4501
903,4192
904,4500
905,19674
905,19480
906,4191
907,4499
908,4190
909,4189
909,4498
910,19675
910,19481
911,4497
911,4188
912,4496
912,4187
913,4495
913,4186
914,19482
915,4494
916,4185
917,4493
917,4183
918,4492
919,4182
920,4491
920,4181
921,4180
921,4490
922,4489
922,4179
923,4488
923,4178
924,4487
924,4177
925,4486
925,4176
926,4485
927,4175
928,4174
