"","SampleField","Sample","DATE","MONTH","SITE","STAGE","BURROW","SEASON","label","num","burrow","Sample.1","Australian.anchovy","Anchovy.sp.","Barracouta","Barracouta.1","Barracouta.2","Barracouta.3","Upeneichythys.sp.","Upeneichythys.sp..1","Common.Jack.mackeral","Carangidae.sp.","Carangidae.sp..1","Carangidae.sp..2","Trachurus.sp..","Acanthaluteres.sp.","Acanthaluteres.sp..1","Monacanthidae.sp.","Meuschenia.sp.","Velvet.leatherjacket","Monacanthidae.sp..1","Bluefin.leatherjacket","Monacanthidae.sp..2","Mosaic.leatherjacket","Mosaic.leatherjacket.1","Yelloweye.mullet","Longsnout.flounder","Old.Wife","Australian.salmon","Butterfly.perch","Caesioperca.sp.","Magpie.perch.Jackass.morwong","Silver.Dory","Redbait","Common.stinkfish","Common.galaxias","Actinopterygii","Actinopterygii.1","Actinopterygii.2","Red.velvetfish","Moridae.sp.","Blue.weed.whiting","Bigbelly.seahorse","Southern.garfish","Common.stargazer","Lepidotrigla.sp..","Spiny.gurnard","Largetooth.beardie","Little.weed.whiting","Purple.wrasse","Bluethroat.wrasse","Notolabrus.sp..","Herring.cale","Actinopterygii.sp.","Parablennius.sp.","Elongate.bullseye","Silverbelly","Pomacentridae.sp.","Pegasidae.sp.","Longsnout.boarfish","Senator.wrasse","Skipjack.trevalley","Bearded.rock.cod","Pseudophycis.sp.","Scomber.australasicus","King.gar","Actinopterygii.sp..1","Actinopterygii.3","Eastern.school.whiting","Tubemouth","Actinopterygii.4","Cottidae.sp.","Bartail.goatfish","Red.cod","Red.cod.1","Australian.sardine..pilchard.","Sardinops.sp.","Sardinops.sp..1","Australian.sardine..pilchard..1","Sardinops.sp..2","Sardinops.sp..3","Sardinops.sp..4","Sardinops.sp..5","Sardinops.sp..6","Warehou.sp.1","Warehou.sp.2.","Yellow.crested.weedfish","Southern.crested.weedfish","Adelaide.weedfish","Kelp.weedfish","Short.tassel.weedfish","Ogilby.s.weedfish","Johnston.s.weedfish","Heteroclinus.kuiteri","Common.weedfish","Rosy.weedfish","Weedfish.sp.","Weedfish.sp..1","Weedfish.sp..2","Longnose.weedfish","Wilson.s.weedfish","Heteroclinus.sp.","ANCHOVY.Total","BARRACOUTA.Total","BENTHIC.Total","COD.Total","GOATFISH.Total","GURNARD.Total","JACKMACKERAL.Total","LEATHERJACKET.Total","OTHER.Total","PELAGIC.Total","PERCH.Total","RED.COD.Total","SARDINE.Total","WAREHOU.Total","WEEDFISH.Total","WRASSE.Total","NA."
"20","2016a_CRC029_s018","CRC029",2015-11-12,"11","PP","G","3100","2015","CRC16_",29,3100,"2016a_CRC029_s018",5.85978374607604,0.104638995465644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.826299267527,0,0.209277990931287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.96442274154168,0,0,0,0,0,0,0,0,0,0,0,94.0355772584583,0,0,0,100
"53","2016a_CRC088_s019","CRC088",2015-10-16,"10","RTB","G","157","2015","CRC16_",88,157,"2016a_CRC088_s019",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.614890885751,0,0.385109114249037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.614890885751,0.385109114249037,0,0,0,100
"230","2016a_CRC421_s021","CRC421",2016-02-18,"2","PP","P","3078","2015","CRC16_",421,3078,"2016a_CRC421_s021",0,0,0,0,0,0,2.63543191800879,0,0,0,0,0,97.2181551976574,0,0,0,0,0,0,0.146412884333821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63543191800879,0,97.2181551976574,0.146412884333821,0,0,0,0,0,0,0,0,100
"36","2016a_CRC062_s022","CRC062",2015-09-03,"9","RTB","E","157","2015","CRC16_",62,157,"2016a_CRC062_s022",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.8063891577928,0.0484027105517909,0.0484027105517909,0,0,0,0,0,0,0.0484027105517909,0,0,0,0,0,0,0,0,0,0,0,0,0.0484027105517909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9031945788964,0.0484027105517909,0.0484027105517909,0,100
"13","2016a_CRC017_s023","CRC017",2015-10-22,"10","RTB","G","87","2015","CRC16_",17,87,"2016a_CRC017_s023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"205","2016a_CRC378_s026","CRC378",2015-11-18,"11","PP","G","3001","2015","CRC16_",378,3001,"2016a_CRC378_s026",0.0429230604142075,0,0.236076832278141,0,0,0,0,0,0.0214615302071038,0,0,0.139499946346174,14.9157634939371,1.78130700718961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.9290696426655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.686768966627321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.33061487284043,6.09507457881747,0,0,0,55.6497478270201,0,0,0,0,0.17169224165683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0429230604142075,0.236076832278141,6.09507457881747,0,0,0.686768966627321,15.0767249704904,1.78130700718961,1.33061487284043,0,18.9290696426655,0,55.8214400686769,0,0,0,100
"43","2016a_CRC073_s027","CRC073",2015-10-29,"10","PP","G","3012","2015","CRC16_",73,3012,"2016a_CRC073_s027",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.9839119390347,0.12701100762066,0.592718035563082,0,0,0,0,0,0,0.296359017781541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7036409822185,0.296359017781541,0,0,100
"38","2016a_CRC064_s028","CRC064",2015-11-12,"11","RTB","G","910","2015","CRC16_",64,910,"2016a_CRC064_s028",0,0,0,0,0,0,0,0,0,0,0,0,0.0538213132400431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9192680301399,0,0.0269106566200215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0538213132400431,0,0,0,0,0,99.9461786867599,0,0,0,100
"22","2016a_CRC031_s030","CRC031",2015-11-12,"11","RTB","P","18","2015","CRC16_",31,18,"2016a_CRC031_s030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.3235294117647,2.20588235294118,1.47058823529412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"16","2016a_CRC023_s031","CRC023",2015-10-06,"10","RTB","G","97","2015","CRC16_",23,97,"2016a_CRC023_s031",0,0,0.4516711833785,0,0,0,0,0,0,0,0,0,0.0903342366757001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0903342366757001,0,0,0,0,0,0,0,0,0,70.0090334236676,0,0.5420054200542,0,0,0,0,0,0,0,0,28.1842818428184,0.632339656729901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4516711833785,0,0.0903342366757001,0,0,0.0903342366757001,0,0,0,0,70.0090334236676,0.5420054200542,28.8166214995483,0,0,100
"11","2016a_CRC015_s033","CRC015",2015-12-03,"12","RTB","P","58","2015","CRC16_",15,58,"2016a_CRC015_s033",4.50347618553492,0.145273425339836,0,0,0,0,0,0,0,0,0,0.0622600394313583,7.23254124727612,0,0,0,0,0,0,0.0518833661927986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.7970322714538,0,0.0518833661927986,0,0.0207533464771194,0.134896752101276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.64874961087475,0,0,0,0,0,7.29480128670748,0.0518833661927986,0,0,0,0,88.004565736225,0,0,0,100
"227","2016a_CRC418_s034","CRC418",2015-08-26,"8","PP","E","3008","2015","CRC16_",418,3008,"2016a_CRC418_s034",0,0,0,0,0,0,0,0,0,0,0,0,0.0190803281816447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.64090822362145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.5766075176493,0,39.7634039305476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.64090822362145,0.0190803281816447,0,0,0,0,58.5766075176493,39.7634039305476,0,0,0,100
"12","2016a_CRC016_s035","CRC016",2015-12-03,"12","PP","P","3090","2015","CRC16_",16,3090,"2016a_CRC016_s035",1.74743024963289,0.0146842878120411,0,0,0,0,0,0,0,0,0,0.102790014684288,9.66226138032305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0734214390602056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.9882525697504,0.117474302496329,0.161527165932452,0,0,0.117474302496329,0,0,0.0146842878120411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.76211453744493,0,0.0734214390602056,0,0,0,9.76505139500734,0,0,0,0,0,88.3994126284875,0,0,0,100
"55","2016a_CRC090_s036","CRC090",2015-12-30,"12","PP","P","3078","2015","CRC16_",90,3078,"2016a_CRC090_s036",0,0,72.5052631578947,0,0,0,0.0421052631578947,0,0,0,0,0,0,0.842105263157895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.6105263157895,0,0,0,0,0,0,72.5052631578947,0,0,0.0421052631578947,0,0,0.842105263157895,0,0,0,0,0,0,26.6105263157895,0,100
"1","2016a_CRC002_s037","CRC002",2015-10-22,"10","RTB","G","38","2015","CRC16_",2,38,"2016a_CRC002_s037",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0600781015319916,0,0,0,0,0,0,0,95.3439471312707,0.0901171522979874,0.0901171522979874,0,0,0,0,0,0,4.41574046260138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0600781015319916,0,0,0,95.5241814358666,4.41574046260138,0,0,100
"23","2016a_CRC035_s038","CRC035",2016-02-10,"2","PP","P","3100","2015","CRC16_",35,3100,"2016a_CRC035_s038",0.394218134034166,0,0.657030223390276,0,0,0,0.26281208935611,0,0,0,0,0,75.9526938239159,0,0,0,0,0,0,22.4704336399474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.26281208935611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.394218134034166,0.657030223390276,0,0,0.26281208935611,0,75.9526938239159,22.4704336399474,0,0,0,0,0.26281208935611,0,0,0,100
"56","2016a_CRC093_s040","CRC093",2015-10-16,"10","RTB","G","64","2015","CRC16_",93,64,"2016a_CRC093_s040",0,0,0.0458645467053967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0764409111756612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.703256382816083,0.198746369056719,0,0,0,0.13759364011619,0,0,0,0,0,9.40223207460633,0.321051826937777,72.0073383274729,0.107017275645926,0.122305457881058,0,0,0,0,0,0,16.8170004586455,0.061152728940529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0458645467053967,0,0.902002751872802,0,0,0,0.0764409111756612,0.13759364011619,0,0,9.72328390154411,72.2366610609999,16.878153187586,0,0,100
"8","2016a_CRC011_s041","CRC011",2015-09-09,"9","PP","P","3116","2015","CRC16_",11,3116,"2016a_CRC011_s041",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0150602409638554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.4879518072289,0.150602409638554,0.331325301204819,0,0.0150602409638554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0150602409638554,0,0,0,0,0,0,0,0,0,99.9849397590361,0,0,0,100
"29","2016a_CRC048_s043","CRC048",2015-12-23,"12","RTB","G","97","2015","CRC16_",48,97,"2016a_CRC048_s043",0,0,66.8174342105263,0,0,0.493421052631579,0,0,0,0,0,0,0,0,0,0,0,0,0,0.370065789473684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.411184210526316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.0213815789474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.8865131578947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.3108552631579,14.0213815789474,0,0,0,0,0.370065789473684,0.411184210526316,0,0,0,0,17.8865131578947,0,0,100
"48","2016a_CRC080_s044","CRC080",2016-02-05,"2","PP","P","1038","2015","CRC16_",80,1038,"2016a_CRC080_s044",1.05657805044308,0,0,0,0,0,0,0,0,0,0,0,0,1.19291070211316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.307430129516,0.0681663258350375,0.374914792092706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05657805044308,0,0,0,0,0,0,1.19291070211316,0,0,0,0,97.7505112474438,0,0,0,100
"213","2016a_CRC388_s045","CRC388",2015-09-29,"9","RTB","E","94","2015","CRC16_",388,94,"2016a_CRC388_s045",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0294724432655467,0,0.0589448865310934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24314765694076,0,0,0,0,0,99.6536987916298,0,0,0,0.0147362216327734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.302092543471854,0,0,0,0,0,0,0,0,0,99.6684350132626,0,0,0.0294724432655467,100
"206","2016a_CRC379_s046","CRC379",2015-10-16,"10","PP","P","3054","2015","CRC16_",379,3054,"2016a_CRC379_s046",0,0,14.8120649651972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.0672853828306,0,0,0,0,0,0,0.0928074245939675,0.0278422273781903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.8120649651972,0,0,0,0,0,0,0,0,0,0,85.1879350348028,0,0,0,100
