id,pop,sex,year_capture
MP_GBR94,Yarr_F,F,U
MP_OV068,Ovens_2016,U,2016
MP_OV020,Ovens_2016,U,2016
MP_SCH08,SnobsCreek,U,2013
MP_SCH16,SnobsCreek,U,2013
MP_SCH24,SnobsCreek,U,2013
MP_CBR105,Dart_F,F,2014
MP_CBR117,Dart_F,F,2015
MP_GBR12,Yarr_M,M,2012
MP_OV061,Ovens_2016,U,2016
MP_GBR78,Yarr_M,M,2013
MP_C177,Dart_U,U,2013
MP_OV013,Ovens_2016,U,2016
MP_SCH01,SnobsCreek,U,2013
MP_SCH09,SnobsCreek,U,2013
MP_SCH17,SnobsCreek,U,2013
MP_SCH25,SnobsCreek,U,2013
MP_CBR106,Dart_F,F,2014
MP_CBR122,Dart_F,F,2014
MP_GBR18,Yarr_M,M,2012
MP_CBR96,Dart_F,F,2015
MP_OV032,Ovens_2016,U,2016
MP_OV040,Ovens_2016,U,2016
MP_OV048,Ovens_2016,U,2016
MP_CBR46,Dart_M,M,2011
MP_GBR33,Yarr_M,M,2011
MP_GBR52,Yarr_M,M,2011
MP_GBR66,Yarr_F,F,2013
MP_CBR92,Dart_F,F,2014
MP_CBR103,Dart_M,M,2014
MP_OV008,Ovens_2016,U,2016
MP_OV024,Ovens_2016,U,2016
MP_CBR97,Dart_F,F,2015
MP_OV033,Ovens_2016,U,2016
MP_OV041,Ovens_2016,U,2016
MP_OV049,Ovens_2016,U,2016
MP_CBR47,Dart_M,M,2011
MP_GBR34,Yarr_M,M,2011
MP_GBR53,Yarr_M,M,2011
MP_GBR67,Yarr_M,M,2013
MP_CBR93,Dart_F,F,2014
MP_OV001,Ovens_2016,U,2016
MP_OV009,Ovens_2016,U,2016
MP_OV025,Ovens_2016,U,2016
MP_CBR98,Dart_F,F,2015
MP_OV034,Ovens_2016,U,2016
MP_OV042,Ovens_2016,U,2016
MP_OV050,Ovens_2016,U,2016
MP_CBR86,Dart_M,M,2010
MP_GBR35,Yarr_F,F,2011
MP_GBR54,Yarr_M,M,2011
MP_GBR68,Yarr_M,M,2013
MP_CBR94,Dart_F,F,2014
MP_OV002,Ovens_2016,U,2016
MP_OV010,Ovens_2016,U,2016
MP_OV026,Ovens_2016,U,2016
MP_CBR40,Dart_F,F,2011
MP_OV035,Ovens_2016,U,2016
MP_OV043,Ovens_2016,U,2016
MP_OV051,Ovens_2016,U,2016
MP_CBR87,Dart_M,M,2010
MP_GBR42,Yarr_F,F,2011
MP_GBR55,Yarr_M,M,2011
MP_GBR69,Yarr_M,M,2013
MP_CBR95,Dart_F,F,2014
MP_OV003,Ovens_2016,U,2016
MP_OV011,Ovens_2016,U,2016
MP_OV027,Ovens_2016,U,2016
MP_CBR41,Dart_F,F,2011
MP_OV036,Ovens_2016,U,2016
MP_OV044,Ovens_2016,U,2016
MP_OV052,Ovens_2016,U,2016
MP_CBR88,Dart_F,F,2010
MP_GBR43,Yarr_F,F,2011
MP_GBR60,Yarr_M,M,2013
MP_GBR70,Yarr_M,M,2013
MP_CBR99,Dart_M,M,2014
MP_OV004,Ovens_2016,U,2016
MP_OV012,Ovens_2016,U,2016
MP_OV028,Ovens_2016,U,2016
MP_CBR43,Dart_M,M,2011
MP_OV037,Ovens_2016,U,2016
MP_OV045,Ovens_2016,U,2016
MP_OV053,Ovens_2016,U,2016
MP_GBR28,Yarr_F,F,2009
MP_GBR44,Yarr_F,F,2011
MP_GBR62,Yarr_F,F,2013
MP_GBR79,Yarr_M,M,2013
MP_CBR100,Dart_M,M,2014
MP_OV005,Ovens_2016,U,2016
MP_OV021,Ovens_2016,U,2016
MP_OV029,Ovens_2016,U,2016
MP_CBR44,Dart_M,M,2011
MP_OV038,Ovens_2016,U,2016
MP_OV046,Ovens_2016,U,2016
MP_GBR30,Yarr_F,F,2009
MP_GBR45,Yarr_F,F,2011
MP_GBR64,Yarr_F,F,2013
MP_GBR80,Yarr_F,F,2013
MP_CBR101,Dart_M,M,2014
MP_OV006,Ovens_2016,U,2016
MP_OV022,Ovens_2016,U,2016
MP_OV030,Ovens_2016,U,2016
MP_CBR45,Dart_M,M,2011
MP_OV039,Ovens_2016,U,2016
MP_OV047,Ovens_2016,U,2016
MP_GBR31,Yarr_F,F,2011
MP_GBR51,Yarr_M,M,2011
MP_GBR65,Yarr_F,F,2013
MP_CBR91,Dart_F,F,2014
MP_CBR102,Dart_M,M,2014
MP_OV007,Ovens_2016,U,2016
MP_OV023,Ovens_2016,U,2016
MP_OV031,Ovens_2016,U,2016
MP_CBR139,Dart_F,F,2016
MP_OV120,Ovens_2017,U,2017
MP_OV128,Ovens_2017,U,2017
MP_CBR160,Dart_U,U,2016
MP_CBR147,dontuse,#N/A,#N/A
MP_CBR155,Dart_M,M,2016
MP_OV072,Ovens_2017,U,2017
MP_OV080,Ovens_2017,U,2017
MP_OV088,Ovens_2017,U,2017
MP_OV096,Ovens_2017,U,2017
MP_OV104,Ovens_2017,U,2017
MP_OV112,Ovens_2017,U,2017
MP_CBR140,Dart_F,F,2016
MP_OV121,Ovens_2017,U,2017
MP_OV129,Ovens_2017,U,2017
MP_CBR161,Dart_U,U,2016
MP_CBR148,dontuse,#N/A,#N/A
MP_CBR156,Dart_M,M,2016
MP_OV073,Ovens_2017,U,2017
MP_OV081,Ovens_2017,U,2017
MP_OV089,Ovens_2017,U,2017
MP_OV097,Ovens_2017,U,2017
MP_OV105,Ovens_2017,U,2017
MP_OV113,Ovens_2017,U,2017
MP_CBR141,Dart_F,F,2016
MP_OV122,Ovens_2017,U,2017
MP_OV130,Ovens_2017,U,2017
MP_CBR162,Dart_U,U,2016
MP_CBR149,dontuse,#N/A,#N/A
MP_CBR157,dontuse,#N/A,#N/A
MP_OV074,Ovens_2017,U,2017
MP_OV082,Ovens_2017,U,2017
MP_OV090,Ovens_2017,U,2017
MP_OV098,Ovens_2017,U,2017
MP_OV106,Ovens_2017,U,2017
MP_OV114,Ovens_2017,U,2017
MP_CBR142,Dart_F,F,2016
MP_OV123,Ovens_2017,U,2017
MP_OV131,Ovens_2017,U,2017
MP_CBR163,Dart_U,U,2016
MP_CBR150,dontuse,#N/A,#N/A
MP_CBR158,Dart_M,M,2016
MP_OV075,Ovens_2017,U,2017
MP_OV083,Ovens_2017,U,2017
MP_OV091,Ovens_2017,U,2017
MP_OV099,Ovens_2017,U,2017
MP_OV107,Ovens_2017,U,2017
MP_OV115,Ovens_2017,U,2017
MP_CBR143,dontuse,#N/A,#N/A
MP_OV124,Ovens_2017,U,2017
MP_OV132,Ovens_2017,U,2017
MP_CBR164,Dart_U,U,2016
MP_CBR151,dontuse,#N/A,#N/A
MP_CBR159,dontuse,#N/A,#N/A
MP_OV076,Ovens_2017,U,2017
MP_OV084,Ovens_2017,U,2017
MP_OV092,Ovens_2017,U,2017
MP_OV100,Ovens_2017,U,2017
MP_OV108,Ovens_2017,U,2017
MP_OV116,Ovens_2017,U,2017
MP_OV125,Ovens_2017,U,2017
MP_OV133,Ovens_2017,U,2017
MP_CBR165,Dart_U,U,2016
MP_CBR152,dontuse,#N/A,#N/A
MP_OV069,Ovens_2017,U,2017
MP_OV077,Ovens_2017,U,2017
MP_OV085,Ovens_2017,U,2017
MP_OV093,Ovens_2017,U,2017
MP_OV101,Ovens_2017,U,2017
MP_OV109,Ovens_2017,U,2017
MP_OV117,Ovens_2017,U,2017
MP_CBR145,dontuse,#N/A,#N/A
MP_OV126,Ovens_2017,U,2017
MP_OV134,Ovens_2017,U,2017
MP_CBR153,Dart_M,M,2016
MP_OV070,Ovens_2017,U,2017
MP_OV078,Ovens_2017,U,2017
MP_OV086,Ovens_2017,U,2017
MP_OV094,Ovens_2017,U,2017
MP_OV102,Ovens_2017,U,2017
MP_OV110,Ovens_2017,U,2017
MP_OV118,Ovens_2017,U,2017
MP_CBR146,dontuse,#N/A,#N/A
MP_OV127,Ovens_2017,U,2017
MP_OV135,Ovens_2017,U,2017
MP_CBR154,Dart_M,M,2016
MP_OV071,Ovens_2017,U,2017
MP_OV079,Ovens_2017,U,2017
MP_OV087,Ovens_2017,U,2017
MP_OV095,Ovens_2017,U,2017
MP_OV103,Ovens_2017,U,2017
MP_OV111,Ovens_2017,U,2017
MP_OV119,Ovens_2017,U,2017
MP_Tr2016_938,Dart_U,U,2016
MP_Tr2016_988,Dart_U,U,2016
MP_Tr2017_1580,Dart_U,U,2017
MP_Tr2017_1617,Dart_U,U,2017
MP_Tr2016_995,Dart_U,U,2016
MP_Tr2016_977,Dart_U,U,2016
MP_Tr2016_1047,Dart_U,U,2016
MP_Tr2016_933,Dart_U,U,2016
MP_Tr2016_982,Dart_U,U,2016
MPTr-2015-829,Dart_U,U,2016
MP_Tr2016_878,Dart_U,U,2016
MP_Tr2016_1042,Dart_U,U,2016
MP_Tr2016_974,Dart_U,U,2016
MP_Tr2016_893,Dart_U,U,2016
MP_Tr2017_1505,Dart_U,U,2017
MP_Tr2017_1720,Dart_U,U,2017
MP_Tr2016_980,Dart_U,U,2016
MP_Tr2016_1044,Dart_U,U,2016
MP_Tr2016_937,Dart_U,U,2016
MP_Tr2016_979,Dart_U,U,2016
MP_Tr2016_994,Dart_U,U,2016
MP_Tr2016_985,Dart_U,U,2016
MP_Tr2016_882,Dart_U,U,2016
MP_Tr2016_1043,Dart_U,U,2016
MP_Tr2016_993,Dart_U,U,2016
MPTr-2015-759,Dart_U,U,2016
MP_Tr2017_1491,Dart_U,U,2017
MP_Tr2017_1543,Dart_U,U,2017
MP_Tr2016_978,Dart_U,U,2016
MP_Tr2016_972,Dart_U,U,2016
MP_Tr2016_984,Dart_U,U,2016
MP_Tr2016_989,Dart_U,U,2016
MP_Tr2016_1049,Dart_U,U,2016
MP_Tr2016_986,Dart_U,U,2016
MPTr-2015-827,Dart_U,U,2016
MP_Tr2016_894,Dart_U,U,2016
MP_Tr2016_1050,Dart_U,U,2016
MPTr-2015-762,Dart_U,U,2016
MP_Tr2017_1633,Dart_U,U,2017
MP_Tr2017_1243,Dart_U,U,2017
MP_Tr2016_999,Dart_U,U,2016
MP_Tr2016_991,Dart_U,U,2016
MP_Tr2016_939,Dart_U,U,2016
MP_Tr2016_940,Dart_U,U,2016
MP_Tr2016_967,Dart_U,U,2016
MP_Tr2016_1045,Dart_U,U,2016
MP_Tr2016_962,Dart_U,U,2016
MPTr-2015-826,Dart_U,U,2016
MP_Tr2016_997,Dart_U,U,2016
MP_Tr2017_1262,Dart_U,U,2017
MP_Tr2017_1703,Dart_U,U,2017
MP_Tr2017_1340,Dart_U,U,2017
MP_Tr2016_932,Dart_U,U,2016
MP_Tr2016_998,Dart_U,U,2016
MP_Tr2016_961,Dart_U,U,2016
MP_Tr2016_960,Dart_U,U,2016
MPTr-2015-794,Dart_U,U,2016
MP_Tr2016_879,Dart_U,U,2016
MP_Tr2016_1048,Dart_U,U,2016
MP_Tr2016_975,Dart_U,U,2016
MP_Tr2016_1046,Dart_U,U,2016
MP_Tr2017_1588,Dart_U,U,2017
MP_Tr2017_1137,Dart_U,U,2017
MP_Tr2017_1648,Dart_U,U,2017
MP_Tr2016_934,Dart_U,U,2016
MP_Tr2016_969,Dart_U,U,2016
MP_Tr2016_971,Dart_U,U,2016
MPTr-2015-835,Dart_U,U,2016
MP_Tr2016_992,Dart_U,U,2016
MPTr-2015-837,Dart_U,U,2016
MP_Tr2016_880,Dart_U,U,2016
MP_Tr2016_1018,Dart_U,U,2016
MP_Tr2016_973,Dart_U,U,2016
MP_Tr2017_1409,Dart_U,U,2017
MP_Tr2017_1668,Dart_U,U,2017
MP_Tr2016_895,Dart_U,U,2016
MP_Tr2016_970,Dart_U,U,2016
MP_Tr2016_996,Dart_U,U,2016
MP_Tr2016_990,Dart_U,U,2016
MP_Tr2016_959,Dart_U,U,2016
MP_Tr2016_964,Dart_U,U,2016
MPTr-2015-823,Dart_U,U,2016
MPTr-2015-834,Dart_U,U,2016
MP_Tr2016_936,Dart_U,U,2016
MP_Tr2017_1542,Dart_U,U,2017
MP_Tr2017_1603,Dart_U,U,2017
MP_Tr2016_968,Dart_U,U,2016
MP_Tr2016_935,Dart_U,U,2016
MP_Tr2016_931,Dart_U,U,2016
MP_Tr2016_965,Dart_U,U,2016
MP_Tr2016_987,Dart_U,U,2016
MP_Tr2016_976,Dart_U,U,2016
MP_Tr2016_966,Dart_U,U,2016
MP_Tr2016_983,Dart_U,U,2016
MP_Tr2017_1670,Dart_U,U,2017
MP_Tr2017_1651,Dart_U,U,2017
MP_Tr2017_1249,Dart_U,U,2017
MP_Tr2017_1585,Dart_U,U,2017
MP_Tr2017_1353,Dart_U,U,2017
MP_Tr2017_1701,Dart_U,U,2017
MP_Tr2017_1260,Dart_U,U,2017
MP_Tr2017_1697,Dart_U,U,2017
MP_Tr2017_1628,Dart_U,U,2017
MP_Tr2017_1325,Dart_U,U,2017
MP_Tr2017_1641,Dart_U,U,2017
MP_Tr2017_1537,Dart_U,U,2017
MP_Tr2017_1691,Dart_U,U,2017
MP_Tr2017_1686,Dart_U,U,2017
MP_Tr2017_1599,Dart_U,U,2017
MP_Tr2017_1597,Dart_U,U,2017
MP_Tr2017_1364,Dart_U,U,2017
MP_Tr2017_1702,Dart_U,U,2017
MP_Tr2017_1063,Dart_U,U,2017
MP_Tr2017_1507,Dart_U,U,2017
MP_Tr2017_1654,Dart_U,U,2017
MP_Tr2017_1347,Dart_U,U,2017
MP_Tr2017_1658,Dart_U,U,2017
MP_Tr2017_1202,Dart_U,U,2017
MP_Tr2017_1488,Dart_U,U,2017
MP_Tr2017_1459,Dart_U,U,2017
MP_Tr2017_1630,Dart_U,U,2017
MP_Tr2017_1624,Dart_U,U,2017
MP_Tr2017_1118,Dart_U,U,2017
MP_Tr2017_1713,Dart_U,U,2017
MP_Tr2017_1595,Dart_U,U,2017
MP_Tr2017_1518,Dart_U,U,2017
MP_Tr2017_1673,Dart_U,U,2017
MP_Tr2017_1363,Dart_U,U,2017
MP_Tr2017_1659,Dart_U,U,2017
MP_Tr2017_1179,Dart_U,U,2017
MP_Tr2017_1489,Dart_U,U,2017
MP_Tr2017_1469,Dart_U,U,2017
MP_Tr2017_1669,Dart_U,U,2017
MP_Tr2017_1634,Dart_U,U,2017
MP_Tr2017_1119,Dart_U,U,2017
MP_Tr2017_1717,Dart_U,U,2017
MP_Tr2017_1602,Dart_U,U,2017
MP_Tr2017_1348,Dart_U,U,2017
MP_Tr2017_1687,Dart_U,U,2017
MP_Tr2017_1392,Dart_U,U,2017
MP_Tr2017_1712,Dart_U,U,2017
MP_Tr2017_1592,Dart_U,U,2017
MP_Tr2017_1596,Dart_U,U,2017
MP_Tr2017_1405,Dart_U,U,2017
MP_Tr2017_1437,Dart_U,U,2017
MP_Tr2017_1650,Dart_U,U,2017
MP_Tr2017_1655,Dart_U,U,2017
MP_Tr2017_1704,Dart_U,U,2017
MP_Tr2017_1470,Dart_U,U,2017
MP_Tr2017_1169,Dart_U,U,2017
MP_Tr2017_1710,Dart_U,U,2017
MP_Tr2017_1176,Dart_U,U,2017
MP_Tr2017_1503,Dart_U,U,2017
MP_Tr2017_1598,Dart_U,U,2017
MP_Tr2017_1613,Dart_U,U,2017
MP_Tr2017_1406,Dart_U,U,2017
MP_Tr2017_1329,Dart_U,U,2017
MP_Tr2017_1694,Dart_U,U,2017
MP_Tr2017_1661,Dart_U,U,2017
MP_Tr2017_1524,Dart_U,U,2017
MP_Tr2017_1449,Dart_U,U,2017
MP_Tr2017_1564,Dart_U,U,2017
MP_Tr2017_1716,Dart_U,U,2017
MP_Tr2017_1589,Dart_U,U,2017
MP_Tr2017_1510,Dart_U,U,2017
MP_Tr2017_1604,Dart_U,U,2017
MP_Tr2017_1528,Dart_U,U,2017
MP_Tr2017_1240,Dart_U,U,2017
MP_Tr2017_1076,Dart_U,U,2017
MP_Tr2017_1682,Dart_U,U,2017
MP_Tr2017_1531,Dart_U,U,2017
MP_Tr2017_1290,Dart_U,U,2017
MP_Tr2017_1566,Dart_U,U,2017
MP_Tr2017_1444,Dart_U,U,2017
MP_Tr2017_1590,Dart_U,U,2017
MP_Tr2017_1530,Dart_U,U,2017
MP_Tr2017_1629,Dart_U,U,2017
MP_Tr2017_1299,Dart_U,U,2017
MP_Tr2017_1117,Dart_U,U,2017
MP_Tr2017_1565,Dart_U,U,2017
MP_Tr2017_1692,Dart_U,U,2017
MP_Tr2017_1539,Dart_U,U,2017
MP_Tr2017_1626,Dart_U,U,2017
MP_Tr2017_1576,Dart_U,U,2017
MP_Tr2017_1324,Dart_U,U,2017
MP_Tr2017_1593,Dart_U,U,2017
MP_Tr2017_1535,Dart_U,U,2017
MP_Tr2017_1640,Dart_U,U,2017
MP_Tr2017_1514,Dart_U,U,2017
MP_Tr2017_1142,Dart_U,U,2017
MP_Tr2017_1532,Dart_U,U,2017
MP_Tr2017_1600,Dart_U,U,2017
MP_Tr2017_1618,Dart_U,U,2017
MP_Tr2017_1563,Dart_U,U,2017
MP_Tr2017_1526,Dart_U,U,2017
MP_Tr2017_1614,Dart_U,U,2017
MP_Tr2017_1553,Dart_U,U,2017
MP_Tr2017_1643,Dart_U,U,2017
MP_Tr2017_1523,Dart_U,U,2017
MP_Tr2017_1184,Dart_U,U,2017
MP_Tr2017_1517,Dart_U,U,2017
MP_Tr2017_1170,Dart_U,U,2017
MP_Tr2017_1471,Dart_U,U,2017
MP_Tr2017_1680,Dart_U,U,2017
MP_Tr2017_1647,Dart_U,U,2017
MP_Tr2017_1572,Dart_U,U,2017
MP_Tr2017_1534,Dart_U,U,2017
MP_Tr2017_1616,Dart_U,U,2017
MP_Tr2017_1429,Dart_U,U,2017
MP_Tr2017_1674,Dart_U,U,2017
MP_Tr2017_1533,Dart_U,U,2017
MP_Tr2017_1263,Dart_U,U,2017
MP_Tr2017_1552,Dart_U,U,2017
MP_Tr2017_1559,Dart_U,U,2017
MP_Tr2017_1474,Dart_U,U,2017
MP_Tr2017_1082,Dart_U,U,2017
MP_Tr2017_1693,Dart_U,U,2017
MP_Tr2017_1587,Dart_U,U,2017
MP_Tr2017_1555,Dart_U,U,2017
MP_Tr2017_1620,Dart_U,U,2017
MP_Tr2017_1450,Dart_U,U,2017
MP_Tr2017_1675,Dart_U,U,2017
MP_Tr2017_1421,Dart_U,U,2017
MP_Tr2017_1268,Dart_U,U,2017
MP_Tr2017_1466,Dart_U,U,2017
MP_Tr2017_1645,Dart_U,U,2017
MP_Tr2017_1480,Dart_U,U,2017
MP_Tr2017_1141,Dart_U,U,2017
MP_Tr2017_1699,Dart_U,U,2017
MP_Tr2017_1639,Dart_U,U,2017
MP_Tr2017_1419,Dart_U,U,2017
MP_Tr2017_1621,Dart_U,U,2017
MP_Tr2017_1131,Dart_U,U,2017
MP_Tr2017_1679,Dart_U,U,2017
MP_Tr2017_1428,Dart_U,U,2017
MP_Tr2017_1642,Dart_U,U,2017
MP_Tr2017_1433,Dart_U,U,2017
MP_Tr2017_1671,Dart_U,U,2017
MP_Tr2017_1407,Dart_U,U,2017
MP_Tr2017_1579,Dart_U,U,2017
MP_Tr2017_1536,Dart_U,U,2017
MP_Tr2017_1718,Dart_U,U,2017
MP_Tr2017_1481,Dart_U,U,2017
MP_Tr2017_1637,Dart_U,U,2017
MP_Tr2017_1148,Dart_U,U,2017
MP_Tr2017_1690,Dart_U,U,2017
MP_Tr2017_1460,Dart_U,U,2017
MP_Tr2017_1521,Dart_U,U,2017
MP_Tr2017_1438,Dart_U,U,2017
MP_Tr2017_1696,Dart_U,U,2017
MP_Tr2017_1232,Dart_U,U,2017
MP_Tr2017_1607,Dart_U,U,2017
MP_Tr2017_1349,Dart_U,U,2017
MP_Tr2017_1719,Dart_U,U,2017
MP_Tr2017_1097,Dart_U,U,2017
MP_Tr2017_1652,Dart_U,U,2017
MP_Tr2017_1180,Dart_U,U,2017
MP_Tr2017_1705,Dart_U,U,2017
MP_Tr2017_1475,Dart_U,U,2017
MP_Tr2017_1411,Dart_U,U,2017
MP_Tr2017_1100,Dart_U,U,2017
MP_Tr2017_1486,Dart_U,U,2017
MP_Tr2017_1134,Dart_U,U,2017
MP_Tr2017_1394,Dart_U,U,2017
MP_Tr2017_1497,Dart_U,U,2017
MP_Tr2017_1124,Dart_U,U,2017
MP_Tr2017_1683,Dart_U,U,2017
MP_Tr2017_1186,Dart_U,U,2017
MP_Tr2017_1502,Dart_U,U,2017
MP_Tr2017_1334,Dart_U,U,2017
MP_Tr2017_1222,Dart_U,U,2017
MP_Tr2017_1562,Dart_U,U,2017
MP_Tr2017_1501,Dart_U,U,2017
MP_Tr2017_1275,Dart_U,U,2017
MP_Tr2017_1102,Dart_U,U,2017
MP_Tr2017_1508,Dart_U,U,2017
MP_Tr2017_1557,Dart_U,U,2017
MP_Tr2017_1721,Dart_U,U,2017
MP_Tr2017_1623,Dart_U,U,2017
MP_Tr2017_1509,Dart_U,U,2017
MP_Tr2017_1382,Dart_U,U,2017
MP_Tr2017_1114,Dart_U,U,2017
MP_Tr2017_1609,Dart_U,U,2017
MP_Tr2017_1424,Dart_U,U,2017
MP_Tr2017_1362,Dart_U,U,2017
MP_Tr2017_1711,Dart_U,U,2017
MP_Tr2017_1464,Dart_U,U,2017
MP_Tr2017_1570,Dart_U,U,2017
MP_Tr2017_1611,Dart_U,U,2017
MP_Tr2017_1079,Dart_U,U,2017
MP_Tr2017_1306,Dart_U,U,2017
MP_Tr2017_1538,Dart_U,U,2017
MP_Tr2017_1408,Dart_U,U,2017
MP_Tr2017_1698,Dart_U,U,2017
MP_Tr2017_1635,Dart_U,U,2017
MP_Tr2017_1472,Dart_U,U,2017
MP_Tr2017_1402,Dart_U,U,2017
MP_Tr2017_1714,Dart_U,U,2017
MP_Tr2017_1443,Dart_U,U,2017
MP_Tr2017_1606,Dart_U,U,2017
MP_Tr2017_1612,Dart_U,U,2017
MP_Tr2017_1080,Dart_U,U,2017
MP_Tr2017_1237,Dart_U,U,2017
MP_Tr2017_1554,Dart_U,U,2017
MP_Tr2017_1404,Dart_U,U,2017
MP_Tr2017_1484,Dart_U,U,2017
MP_Tr2017_1636,Dart_U,U,2017
MP_Tr2017_1384,Dart_U,U,2017
MP_Tr2017_1194,Dart_U,U,2017
MP_Tr2017_1520,Dart_U,U,2017
MP_Tr2017_1318,Dart_U,U,2017
MP_Tr2017_1667,Dart_U,U,2017
MP_Tr2017_1656,Dart_U,U,2017
MP_Tr2017_1081,Dart_U,U,2017
MP_Tr2017_1174,Dart_U,U,2017
MP_Tr2017_1442,Dart_U,U,2017
MP_Tr2017_1193,Dart_U,U,2017
MP_Tr2017_1426,Dart_U,U,2017
MP_Tr2017_1653,Dart_U,U,2017
MP_Tr2017_1177,Dart_U,U,2017
MP_Tr2017_1145,Dart_U,U,2017
MP_Tr2017_1436,Dart_U,U,2017
MP_Tr2017_1350,Dart_U,U,2017
MP_Tr2017_1146,Dart_U,U,2017
MP_Tr2017_1666,Dart_U,U,2017
MP_Tr2017_1175,Dart_U,U,2017
MP_Tr2017_1056,Dart_U,U,2017
MP_Tr2017_1445,Dart_U,U,2017
MP_Tr2017_1244,Dart_U,U,2017
MP_Tr2017_1453,Dart_U,U,2017
