population,tub,skink,day,start.orientation,initial.direction,side.bias,initial.condition,latency.shelter,n swaps,time.z,time.y,decision,activity
Coffs,22,bbby,2,right,right,yes,snake,47,0,147,0,1,32
Coffs,22,yyyb,1,right,none,no,none,300,0,0,0,0,26
Coffs,23,yb.y,1,back,left,no,snake,60,0,240,0,1,5
Coffs,23,yo.b,1,left,right,no,unscented,56,0,244,0,1,83
Coffs,23,yo.r,1,right,right,yes,snake,8,0,292,0,1,103
Coffs,23,yo.y,1,left,none,no,none,300,0,0,0,0,53
Coffs,23,yr.b,1,right,right,yes,snake,2,0,298,0,1,68
Coffs,24,yyby,1,right,right,yes,snake,18,0,282,0,1,31
N_bay,16,ooro,2,right,right,yes,snake,20,0,280,0,1,71
N_bay,16,yoyy,2,left,none,no,none,300,0,0,0,0,10
N_bay,16,ooob,2,back,right,no,unscented,59,0,0,199,1,58
N_bay,16,yyyr,2,left,left,yes,unscented,220,0,0,80,1,126
N_bay,16,ybyy,2,left,right,no,unscented,117,0,0,183,1,8
Coffs,24,bbbb,1,right,left,no,unscented,33,1,23,62,1,35
Coffs,24,oooo,1,left,left,yes,snake,1,0,299,0,1,0
Coffs,24,oyoo,1,back,left,no,snake,212,0,78,0,1,23
Coffs,26,yy.b,2,left,none,no,none,300,0,0,0,0,23
Coffs,26,yy.r,2,left,right,no,snake,10,0,290,0,1,47
Coffs,26,yr.o,2,back,none,no,none,300,0,0,0,0,15
N_bay,20,yryy,2,left,none,no,none,300,0,0,0,0,42
Coffs,25,boo.,2,left,left,yes,unscented,12,0,0,288,1,43
Coffs,25,ryy.,2,left,left,yes,unscented,28,0,0,272,1,28
Coffs,26,yy.o,2,left,right,no,unscented,25,1,88,213,1,51
Coffs,25,ooy.,2,right,none,no,none,300,0,0,0,0,52
Coffs,25,yrr.,2,right,right,yes,unscented,5,0,0,295,1,44
Coffs,29,oyb.,2,back,right,no,snake,267,0,33,0,1,28
Coffs,29,yob.,2,left,left,yes,snake,173,0,127,0,1,50
Coffs,25,yoo.,2,right,right,yes,snake,4,0,296,0,1,21
Coffs,29,rorr,2,right,right,yes,unscented,65,0,0,235,1,22
Coffs,29,rror,2,right,left,no,unscented,53,0,0,247,1,28
Coffs,27,rrbr,2,left,right,no,unscented,52,0,0,248,1,117
Coffs,27,rrry,2,back,left,no,unscented,86,0,0,214,1,70
Coffs,27,bbyb,2,right,left,no,unscented,27,0,0,273,1,19
Coffs,27,yyyo,2,right,right,yes,snake,10,0,290,0,1,54
Coffs,28,ybr.,2,back,right,no,unscented,7,0,0,293,1,81
Coffs,28,r.rb,2,right,right,yes,snake,4,0,296,0,1,61
Coffs,28,obr.,2,right,left,no,unscented,142,0,0,158,1,58
Coffs,29,boy.,2,back,none,no,none,300,0,0,0,0,72
Coffs,28,ryb.,2,back,right,no,unscented,2,0,0,298,1,9
