Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,11,0.137441,0.135176,0.098839,0.087082,0.092094,0.081698,0.067568,0.035281,0.023039,0.021431,0.004315,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000062,0.002916,0.004015,0.003374,0.005343,0.005550,0.017559,0.027261,0.003290,0.000000,0.001818,0.015465,0.030664,0.024589,0.036043
2017,7,12,0.071759,0.125965,0.203941,0.285102,0.264412,0.165066,0.204707,0.262233,0.336358,0.291057,0.272972,0.306412,0.335806,0.317355,0.244971,0.097233,0.098535,0.169836,0.161008,0.135754,0.171520,0.189512,0.142065,0.118835,0.078793,0.106259,0.055399,0.032182,0.034257,0.013248,0.003017,0.000807,0.007044,0.008232,0.006476,0.039054,0.042385,0.041126,0.058170,0.058209,0.065934,0.079387,0.054140,0.016350,0.016174,0.020947,0.040154,0.088025
2017,7,13,0.032388,0.021072,0.008541,0.015419,0.020503,0.008326,0.000000,0.000000,0.013053,0.029777,0.011827,0.000499,0.000000,0.000000,0.000000,0.008891,0.001638,0.000000,0.000000,0.000000,0.000000,0.006438,0.016806,0.011226,0.001080,0.000000,0.001086,0.045774,0.075802,0.097733,0.076587,0.111181,0.075554,0.084251,0.116441,0.133490,0.108891,0.139954,0.189863,0.147432,0.126745,0.090945,0.101391,0.131481,0.138635,0.131385,0.134629,0.136875
2017,7,14,0.067543,0.073420,0.045781,0.028648,0.027416,0.026509,0.018656,0.035165,0.025118,0.031513,0.031730,0.031790,0.034957,0.057943,0.089313,0.074631,0.048309,0.050576,0.040548,0.009385,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,7,15,0.000000,0.000000,0.000000,0.003288,0.016053,0.014848,0.007682,0.000677,0.000000,0.000000,0.000544,0.001737,0.006189,0.016387,0.036501,0.042806,0.054747,0.075750,0.103735,0.123917,0.124100,0.137008,0.202626,0.345360,0.445922,0.455530,0.464051,0.418195,0.349716,0.302609,0.301017,0.343275,0.310259,0.292053,0.315878,0.403438,0.418586,0.332282,0.342727,0.368623,0.357568,0.365141,0.431749,0.424561,0.468548,0.518807,0.452604,0.401876
2017,7,16,0.396958,0.422427,0.399564,0.346275,0.355368,0.384319,0.394072,0.416067,0.368522,0.333725,0.283382,0.237185,0.187705,0.175245,0.234330,0.328310,0.395263,0.386385,0.343890,0.258339,0.242200,0.227739,0.183663,0.177335,0.184432,0.192205,0.190725,0.184073,0.245408,0.301832,0.376656,0.392786,0.335101,0.356518,0.346742,0.372254,0.396176,0.437720,0.489676,0.464364,0.491985,0.595130,0.604284,0.509724,0.415840,0.413271,0.389600,0.448562
2017,7,17,0.531658,0.544300,0.608279,0.546833,0.467646,0.443605,0.478871,0.429037,0.576100,0.630456,0.660886,0.678937,0.626089,0.573739,0.534814,0.538765,0.534873,0.542788,0.446943,0.378637,0.312140,0.271497,0.254493,0.265822,0.273439,0.303388,0.353464,0.332611,0.398180,0.265741,0.246578,0.204721,0.156567,0.127406,0.161934,0.206746,0.224956,0.268361,0.221081,0.235896,0.366731,0.398239,0.435269,0.483130,0.442034,0.476796,0.533986,0.541582
2017,7,18,0.464466,0.452513,0.432899,0.434453,0.541323,0.561667,0.551046,0.598429,0.612582,0.573642,0.682924,0.764302,0.743297,0.785301,0.799257,0.816014,0.862227,0.902878,0.893683,0.880452,0.870571,0.918295,0.948030,0.957149,0.951866,0.875365,0.878805,0.404943,0.673259,0.843656,0.871728,0.825649,0.777410,0.797435,0.665192,0.689172,0.549154,0.323979,0.273856,0.122201,0.129318,0.270622,0.296583,0.176485,0.076110,0.126069,0.168672,0.207657
2017,7,19,0.239312,0.196978,0.217583,0.252984,0.246783,0.185280,0.182198,0.228654,0.193765,0.212428,0.204836,0.194206,0.200752,0.275424,0.293198,0.306753,0.310700,0.343592,0.335688,0.305128,0.233633,0.329597,0.384258,0.391796,0.532024,0.766414,0.840343,0.854386,0.835252,0.798604,0.786862,0.759605,0.700954,0.641584,0.634734,0.675035,0.602742,0.623048,0.610248,0.652017,0.682461,0.670182,0.674675,0.726503,0.702566,0.703634,0.682985,0.628696
2017,7,20,0.553772,0.593315,0.619553,0.620608,0.611199,0.592921,0.614420,0.701714,0.636871,0.521466,0.539596,0.606767,0.577738,0.507188,0.491837,0.542036,0.551510,0.585580,0.612269,0.620680,0.556976,0.470545,0.531905,0.558815,0.325782,0.128658,0.098328,0.075907,0.127656,0.120552,0.053963,0.068041,0.205059,0.466436,0.290953,0.196657,0.082918,0.060098,0.085727,0.129753,0.221772,0.259665,0.167263,0.113090,0.073142,0.085405,0.123936,0.095184
2017,7,21,0.092251,0.064675,0.087978,0.046787,0.010094,0.001825,0.003185,0.032744,0.070134,0.084062,0.051934,0.041791,0.082023,0.163602,0.089869,0.042004,0.098529,0.117023,0.083140,0.041914,0.069861,0.140719,0.304757,0.445433,0.401331,0.402382,0.517129,0.527223,0.405416,0.443949,0.240263,0.166381,0.233250,0.377596,0.363890,0.300216,0.172062,0.188793,0.220193,0.225568,0.180173,0.207266,0.227669,0.220613,0.127842,0.036234,0.071768,0.123453
2017,7,22,0.098580,0.075713,0.102654,0.069719,0.061671,0.040056,0.002382,0.002253,0.011911,0.022056,0.005819,0.000000,0.000000,0.000000,0.000000,0.001881,0.001327,0.005739,0.038270,0.044728,0.037415,0.045670,0.051580,0.046369,0.063635,0.072030,0.064079,0.057053,0.075057,0.096106,0.096416,0.089211,0.098866,0.116048,0.101443,0.120798,0.136051,0.146281,0.161518,0.151967,0.151979,0.182541,0.161437,0.159241,0.156878,0.160281,0.191569,0.204563
2017,7,23,0.223948,0.241288,0.223869,0.205752,0.229183,0.238902,0.216996,0.214477,0.210135,0.205379,0.205944,0.220982,0.210719,0.211778,0.183137,0.180412,0.215671,0.244563,0.242459,0.212501,0.236883,0.342510,0.461446,0.522006,0.645559,0.703456,0.800306,0.879299,0.868696,0.861559,0.855053,0.860129,0.824050,0.806429,0.804418,0.848796,0.785722,0.793030,0.813720,0.874330,0.895515,0.887149,0.890040,0.928452,0.918744,0.914584,0.926239,0.897482
2017,7,24,0.909308,0.891270,0.876860,0.861406,0.857369,0.872528,0.856361,0.860272,0.812119,0.806861,0.833017,0.857633,0.825756,0.790961,0.820635,0.871171,0.828510,0.839853,0.817728,0.865254,0.917643,0.938080,0.935619,0.911766,0.917228,0.926268,0.933505,0.942041,0.954675,0.922113,0.931687,0.920959,0.923084,0.961871,0.945633,0.950951,0.910621,0.888455,0.881653,0.861653,0.838709,0.806920,0.759476,0.712048,0.514333,0.491281,0.394596,0.320457
2017,7,25,0.390026,0.547871,0.486405,0.220393,0.126418,0.125234,0.131228,0.143085,0.139850,0.145360,0.206007,0.186107,0.221791,0.237804,0.289064,0.435046,0.556510,0.653837,0.712620,0.707407,0.719694,0.790962,0.870907,0.906568,0.914665,0.924206,0.908218,0.883557,0.785085,0.694012,0.622117,0.523786,0.501152,0.530453,0.617400,0.649385,0.484958,0.188038,0.208321,0.567466,0.808754,0.672065,0.315450,0.098845,0.282997,0.371537,0.215711,0.260579
2017,7,26,0.275221,0.117976,0.023922,0.029645,0.009642,0.020418,0.010348,0.003210,0.000060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000012,0.021060,0.043712,0.047136,0.021041,0.008237,0.008420,0.016237,0.032723,0.045426,0.037622,0.085125,0.102367,0.067900,0.062042,0.075485,0.057234,0.057450,0.044447,0.020411,0.032413,0.104613,0.094638,0.142255,0.159261,0.176215,0.081093,0.028463,0.005574,0.000420,0.000000,0.000000,0.000000
2017,7,27,0.000000,0.002206,0.017937,0.009736,0.004320,0.000240,0.000000,0.000000,0.004003,0.018432,0.027195,0.014641,0.027016,0.032129,0.017790,0.000000,0.000000,0.009562,0.035661,0.038084,0.053071,0.056644,0.038743,0.039797,0.028636,0.022893,0.031611,0.012221,0.003862,0.009915,0.000041,0.005412,0.032064,0.061553,0.093192,0.085778,0.037504,0.059557,0.076938,0.075806,0.071059,0.080123,0.072059,0.074638,0.083376,0.098239,0.108274,0.127838
2017,7,28,0.098680,0.076539,0.081096,0.095524,0.134208,0.161828,0.155849,0.135979,0.141257,0.126483,0.118018,0.127131,0.161725,0.148451,0.150297,0.107686,0.081048,0.117514,0.106401,0.074764,0.051706,0.041918,0.056775,0.042805,0.044391,0.046571,0.070943,0.018941,0.039745,0.097093,0.192822,0.253964,0.194134,0.196369,0.320091,0.384046,0.349422,0.300532,0.289795,0.282172,0.308187,0.328958,0.361853,0.331840,0.243371,0.157947,0.104707,0.093934
2017,7,29,0.080604,0.075932,0.108860,0.105138,0.067364,0.048412,0.050654,0.065795,0.067385,0.066654,0.025353,0.043584,0.063764,0.050951,0.042410,0.020582,0.107295,0.179604,0.176093,0.121736,0.122423,0.081504,0.051947,0.085607,0.091724,0.112103,0.148610,0.096237,0.069822,0.073847,0.106963,0.115456,0.110007,0.121346,0.108245,0.111036,0.201309,0.211155,0.308732,0.366675,0.354758,0.338097,0.372633,0.488442,0.534382,0.523197,0.520479,0.580657
2017,7,30,0.530016,0.470041,0.517793,0.537164,0.509336,0.338163,0.266683,0.375923,0.369846,0.315842,0.557641,0.703981,0.444206,0.404293,0.494303,0.502914,0.333320,0.234907,0.255797,0.419579,0.482346,0.510704,0.540847,0.507414,0.488949,0.523293,0.831958,0.541774,0.699558,0.840357,0.872295,0.719449,0.822747,0.758678,0.484580,0.481105,0.559679,0.387494,0.357044,0.272316,0.327737,0.356542,0.310795,0.492490,0.352585,0.235388,0.308705,0.331313
2017,7,31,0.258979,0.195593,0.179727,0.124860,0.087840,0.101654,0.065822,0.055806,0.019722,0.000000,0.000000,0.000000,0.000000,0.000000,0.003420,0.016472,0.037464,0.044822,0.060868,0.081105,0.098914,0.111463,0.169160,0.336565,0.460151,0.467675,0.562452,0.563047,0.587689,0.696187,0.774483,0.766007,0.781416,0.768895,0.836489,0.872280,0.825730,0.757180,0.774257,0.745353,0.831717,0.802618,0.811098,0.862307,0.865142,0.863045,0.843802,0.841428
2017,8,1,0.766870,0.878768,0.768950,0.619824,0.451696,0.368864,0.377802,0.269692,0.181105,0.273257,0.371972,0.316046,0.239789,0.238138,0.266851,0.270712,0.288347,0.387151,0.323943,0.326683,0.323974,0.357763,0.528306,0.534297,0.643974,0.650044,0.700351,0.648271,0.530359,0.856111,0.907969,0.732575,0.769252,0.877387,0.539351,0.387098,0.492844,0.485261,0.459106,0.175571,0.034564,0.076483,0.102214,0.036898,0.043132,0.241981,0.426080,0.314777
2017,8,2,0.210513,0.035236,0.104286,0.107295,0.139813,0.090980,0.022841,0.001366,0.008432,0.026470,0.038862,0.010148,0.006557,0.001067,0.000000,0.000033,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009622,0.011152,0.021235,0.031157,0.035799,0.038412,0.029584,0.022835,0.021769,0.019434,0.013406,0.017283,0.030826,0.047153,0.068372,0.098568,0.096742,0.098815,0.123624
2017,8,3,0.160398,0.241891,0.291249,0.280095,0.345685,0.403322,0.422001,0.440420,0.409472,0.459394,0.398803,0.387954,0.496212,0.464362,0.426631,0.460956,0.524299,0.615808,0.640338,0.622350,0.744126,0.786641,0.787207,0.832620,0.858619,0.861887,0.912714,0.942122,0.942799,0.926081,0.920853,0.937541,0.922842,0.905136,0.903560,0.892542,0.870545,0.881129,0.813694,0.774064,0.813409,0.821437,0.823745,0.823932,0.863891,0.880362,0.910637,0.914930
2017,8,4,0.918087,0.904548,0.879455,0.818054,0.796081,0.843943,0.858650,0.856098,0.849668,0.832100,0.778261,0.775999,0.773206,0.824947,0.829888,0.839414,0.825081,0.849871,0.823284,0.745010,0.646988,0.711289,0.399862,0.317793,0.439251,0.394497,0.309565,0.218453,0.130480,0.072151,0.075544,0.088741,0.030008,0.000638,0.034781,0.077571,0.189892,0.175695,0.234992,0.311254,0.432067,0.447463,0.461149,0.383051,0.373874,0.351683,0.256550,0.147265
2017,8,5,0.130663,0.240032,0.252766,0.150559,0.091362,0.192263,0.255380,0.167848,0.198649,0.285155,0.299707,0.327624,0.361812,0.334980,0.393413,0.475278,0.504208,0.384117,0.514770,0.588142,0.533093,0.497705,0.501832,0.469606,0.535873,0.624622,0.613969,0.632537,0.601483,0.703172,0.650068,0.609420,0.676816,0.645066,0.660897,0.608168,0.612849,0.671998,0.738704,0.672167,0.593447,0.530447,0.541208,0.674362,0.766180,0.783797,0.779629,0.756207
2017,8,6,0.732536,0.766638,0.805623,0.795400,0.811139,0.792428,0.773564,0.769979,0.762165,0.718374,0.697378,0.705707,0.772223,0.783147,0.702591,0.693332,0.731896,0.728524,0.697902,0.733056,0.782481,0.851558,0.860366,0.896918,0.944921,0.950585,0.957916,0.963099,0.955673,0.955483,0.964964,0.967041,0.964888,0.930922,0.935275,0.919874,0.924562,0.924277,0.740312,0.814272,0.747535,0.448183,0.481466,0.296221,0.243766,0.306102,0.408694,0.326780
2017,8,7,0.506723,0.509953,0.476488,0.388801,0.335987,0.376062,0.431996,0.476284,0.448902,0.373709,0.337695,0.331028,0.324412,0.385142,0.527072,0.451142,0.423139,0.402430,0.466121,0.568274,0.721163,0.726279,0.686467,0.633811,0.601160,0.559941,0.433573,0.372948,0.490600,0.343804,0.333889,0.626791,0.332870,0.282600,0.424204,0.308467,0.201821,0.185062,0.243740,0.179334,0.037794,0.008091,0.092483,0.155346,0.187667,0.152768,0.184744,0.230516
2017,8,8,0.171367,0.117423,0.215101,0.235046,0.199772,0.202952,0.242009,0.298151,0.278636,0.231599,0.250377,0.265253,0.258346,0.272817,0.204337,0.149137,0.106659,0.111242,0.092254,0.069104,0.105090,0.106068,0.119470,0.109407,0.229503,0.374809,0.346654,0.279502,0.349934,0.528933,0.638701,0.538909,0.584296,0.580734,0.594737,0.517409,0.530599,0.678447,0.655333,0.548900,0.572751,0.639019,0.643988,0.629068,0.699592,0.690188,0.540045,0.560292
2017,8,9,0.505526,0.388442,0.420040,0.669602,0.657145,0.718425,0.688914,0.583949,0.546777,0.465723,0.330492,0.380606,0.500063,0.372631,0.330879,0.330717,0.248028,0.188586,0.134988,0.222444,0.247501,0.280580,0.188434,0.215613,0.253950,0.180980,0.245020,0.617538,0.545140,0.559521,0.622398,0.584349,0.473499,0.389091,0.386557,0.300537,0.258456,0.349034,0.269342,0.184188,0.138910,0.110320,0.034250,0.009171,0.000212,0.001793,0.039392,0.071338
2017,8,10,0.065555,0.054207,0.061037,0.064028,0.055770,0.034003,0.023440,0.035736,0.025772,0.041355,0.056999,0.047732,0.033003,0.067560,0.103782,0.111785,0.156163,0.186353,0.181957,0.186785,0.151228,0.238993,0.410214,0.635245,0.693380,0.718569,0.717498,0.764167,0.787500,0.772260,0.791057,0.757420,0.751325,0.747242,0.744315,0.708685,0.736041,0.783761,0.799396,0.793855,0.808086,0.820597,0.789570,0.772239,0.764928,0.789652,0.900728,0.868131
2017,8,11,0.853663,0.852304,0.827867,0.888873,0.888939,0.836968,0.868914,0.873037,0.823757,0.828307,0.855293,0.868252,0.927550,0.937130,0.951629,0.942508,0.922847,0.898283,0.905488,0.908704,0.930657,0.940884,0.947272,0.944925,0.949208,0.963040,0.962367,0.953136,0.938081,0.936124,0.903288,0.853973,0.729810,0.659695,0.599039,0.663984,0.664546,0.747986,0.850436,0.757346,0.234443,0.193450,0.132026,0.125923,0.297263,0.204463,0.032984,0.000811
2017,8,12,0.000000,0.000000,0.003196,0.067288,0.235582,0.199046,0.081793,0.000000,0.024725,0.081583,0.072981,0.079028,0.055870,0.024074,0.128070,0.166487,0.066349,0.029583,0.012748,0.038638,0.096165,0.191187,0.269158,0.240616,0.216779,0.364253,0.521690,0.139788,0.235167,0.256912,0.198524,0.224981,0.369280,0.262914,0.478781,0.139733,0.131539,0.202165,0.314156,0.214532,0.551528,0.369309,0.375205,0.297087,0.290962,0.261185,0.200324,0.335158
2017,8,13,0.263519,0.224016,0.181265,0.115112,0.086703,0.065540,0.044746,0.066177,0.055066,0.062050,0.071606,0.052794,0.044401,0.056499,0.061378,0.055096,0.056743,0.061860,0.058702,0.041396,0.024432,0.017908,0.050037,0.114840,0.180742,0.164405,0.216704,0.321079,0.264202,0.184918,0.248549,0.208362,0.099062,0.093700,0.117840,0.127546,0.109030,0.058896,0.059537,0.050214,0.066515,0.107544,0.073900,0.039985,0.017663,0.032158,0.035368,0.003239
2017,8,14,0.029948,0.045050,0.031035,0.022750,0.089564,0.118704,0.065846,0.074331,0.088548,0.149750,0.189027,0.401073,0.439731,0.203857,0.140552,0.170481,0.200691,0.161155,0.168105,0.174000,0.148660,0.071701,0.135752,0.190977,0.167362,0.076362,0.055016,0.179481,0.213437,0.147553,0.142655,0.098905,0.097077,0.078821,0.063069,0.048788,0.067941,0.092325,0.103075,0.087351,0.080306,0.094288,0.121988,0.127098,0.146100,0.140931,0.142947,0.118006
2017,8,15,0.102184,0.101457,0.092651,0.085021,0.084072,0.085026,0.093585,0.086140,0.084736,0.172573,0.240383,0.222068,0.182148,0.180737,0.270707,0.339376,0.360773,0.365438,0.371649,0.376245,0.533704,0.732284,0.742241,0.782872,0.814714,0.821327,0.819616,0.820573,0.837576,0.865049,0.797131,0.712257,0.766583,0.777267,0.789382,0.824651,0.854892,0.870074,0.850273,0.860993,0.789981,0.747574,0.744293,0.835135,0.842113,0.859478,0.865786,0.900986
2017,8,16,0.876880,0.857120,0.839855,0.875198,0.849149,0.817024,0.808369,0.745123,0.774700,0.728602,0.738115,0.573931,0.552104,0.412224,0.359587,0.286309,0.186497,0.212813,0.229198,0.560943,0.859007,0.883902,0.811316,0.705083,0.623364,0.615082,0.752257,0.733434,0.750996,0.664759,0.527712,0.607682,0.532297,0.287270,0.238674,0.247232,0.236331,0.268062,0.378385,0.356799,0.086487,0.019010,0.079733,0.110713,0.070214,0.130475,0.153043,0.082643
2017,8,17,0.037142,0.048091,0.091470,0.074526,0.061367,0.064195,0.054644,0.042004,0.031961,0.020981,0.015166,0.025609,0.024237,0.038422,0.037186,0.026421,0.018335,0.006860,0.005167,0.002245,0.000961,0.002556,0.001738,0.020483,0.048425,0.092059,0.104409,0.046649,0.162237,0.033302,0.006687,0.009485,0.002731,0.009938,0.035042,0.041153,0.031143,0.077355,0.081578,0.076311,0.018987,0.016941,0.049659,0.011988,0.026384,0.041965,0.095019,0.076589
2017,8,18,0.039214,0.064947,0.101388,0.122900,0.079326,0.064577,0.080533,0.100954,0.121945,0.112223,0.086830,0.087140,0.061817,0.059283,0.105846,0.109260,0.162952,0.122927,0.126631,0.166326,0.193357,0.251989,0.385709,0.483359,0.463459,0.486499,0.495026,0.547359,0.488154,0.497666,0.642062,0.692163,0.680321,0.626933,0.582671,0.553653,0.569244,0.555346,0.528062,0.557411,0.563820,0.591508,0.675261,0.695794,0.733882,0.767555,0.855051,0.414851
2017,8,19,0.321739,0.286994,0.207980,0.151866,0.124068,0.153065,0.171793,0.282387,0.427929,0.179553,0.111533,0.063189,0.056659,0.026374,0.054643,0.051963,0.085548,0.107672,0.153626,0.269026,0.606262,0.577772,0.436295,0.585155,0.540823,0.540081,0.818403,0.642364,0.422133,0.463582,0.567855,0.642518,0.752405,0.659107,0.587548,0.450443,0.552151,0.526247,0.501138,0.495445,0.493629,0.741228,0.731726,0.682018,0.689604,0.682739,0.625102,0.705526
2017,8,20,0.825092,0.780745,0.684994,0.749662,0.796227,0.778712,0.568041,0.546325,0.488452,0.307350,0.683330,0.674857,0.859112,0.897420,0.922334,0.895940,0.915423,0.870492,0.897192,0.925434,0.888802,0.912076,0.850196,0.931650,0.930017,0.843339,0.909364,0.900851,0.876599,0.873100,0.789499,0.790744,0.816363,0.814196,0.823988,0.611976,0.592407,0.561178,0.366891,0.270362,0.251944,0.303302,0.328911,0.302944,0.282005,0.269714,0.265719,0.262098
2017,8,21,0.370540,0.332447,0.352068,0.417187,0.393781,0.454077,0.463735,0.313083,0.282345,0.247160,0.223152,0.169537,0.110434,0.164149,0.218906,0.176941,0.104450,0.081729,0.023835,0.002115,0.007626,0.013423,0.042893,0.065120,0.064328,0.074374,0.085339,0.130322,0.147810,0.042780,0.039476,0.098217,0.126959,0.150771,0.101826,0.164871,0.249290,0.133882,0.075215,0.089851,0.199763,0.277118,0.305470,0.264956,0.191927,0.271772,0.270451,0.233621
2017,8,22,0.231293,0.183091,0.126136,0.090533,0.101479,0.135293,0.114869,0.145894,0.100340,0.151243,0.145343,0.097639,0.088445,0.087813,0.091535,0.114669,0.197295,0.212696,0.222934,0.237900,0.285576,0.241829,0.192560,0.193089,0.155936,0.140741,0.125105,0.124391,0.110946,0.114888,0.129335,0.169470,0.129346,0.078624,0.074116,0.042705,0.022333,0.011585,0.009423,0.040046,0.030068,0.030159,0.043481,0.035575,0.020126,0.017272,0.007684,0.000494
2017,8,23,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000272,0.000013,0.000000,0.000000,0.000000,0.000020,0.000038,0.000054,0.000075,0.000267,0.000295,0.000158,0.000257,0.000365,0.000346,0.000392,0.000434,0.002533,0.003145,0.001721,0.000839,0.000368,0.000044,0.000113,0.004398,0.015425,0.043919,0.067508,0.067162,0.045640,0.042608,0.061452,0.103863,0.125207,0.121272
2017,8,24,0.138530,0.166199,0.157044,0.161494,0.136786,0.107959,0.118278,0.144010,0.119434,0.111650,0.120263,0.115059,0.103331,0.092551,0.115539,0.127766,0.114393,0.089541,0.078423,0.051717,0.026186,0.023286,0.051008,0.079443,0.078622,0.094853,0.081623,0.054969,0.030864,0.004064,0.000304,0.000086,0.000124,0.000143,0.000196,0.000248,0.000281,0.000307,0.000400,0.000495,0.000586,0.001460,0.000806,0.005131,0.012896,0.019005,0.020813,0.030691
