Species,Family,Tpref,body.mass,Lat,Long
Liolaemus_sarmientoi,Liolaemidae,32.9,15,-51.3719,-69.4265
Liolaemus_zullyi,Liolaemidae,33.8,14,-46.4938,-71.5115
Quedenfeldtia_trachyblepharus,Sphaerodactylidae,30.7,3,12.032,-7.5202
Aspidoscelis_inornata,Teiidae,39.3,3.62,-33.51,-71.05
Aspidoscelis_uniparens,Teiidae,39.8,5.3,32.2529,-109.832
Anniella_pulchra,Anniellidae,24.5,4.7,34.0012,-118.8064
Crotaphytus_collaris,Crotaphytidae,33.5,1.83,39.54,0.41
Elgaria_multicarinata,Anguidae,30,31.7,34.0522,-118.2437
Phrynosoma_platyrhinos,Phrynosomatidae,36,18.8,40.5999,-112.4644
Sceloporus_magister,Phrynosomatidae,33,43.6,31.884,-109.2061
Tarentola_boettgeri,Phyllodactylidae,33,10,27.9202,-15.5474
Elgaria_coerulea,Anguidae,30,10,43.1261,-123.2462
Algyroides_nigropunctatus,Lacertidae,29.5,5,45.3,13.46
Algyroides_moreoticus,Lacertidae,31.7,3.2,37.17,22.45
Algyroides_fitzingeri,Lacertidae,28.8,4.2,40.43,8.3718
Algyroides_marchi,Lacertidae,31.6,3.8,38.3,2.29
Liolaemus_fuscus,Liolaemidae,35.3,3.1,-33.35,-70.23
Liolaemus_lemniscatus,Liolaemidae,35.8,3.4,-33.4489,-70.6693
Liolaemus_monticola,Liolaemidae,36.8,7.3,-33.35,-70.23
Liolaemus_nigroviridis,Liolaemidae,34.7,8.7,-59.205,-25.2871
Liolaemus_nitidus,Liolaemidae,35,21.5,-30.652,-71.686
Liolaemus_schroederi,Liolaemidae,34.6,4.9,38.209,-3.5079
Liolaemus_tenuis,Liolaemidae,37.2,4.8,-30.45,-71
Sauromalus_ater,Iguanidae,36.7,550,34.5439,-115.7911
Podarcis_hispanicus,Lacertidae,34.4,3.26,39.54,0.41
Salvator_merianae,Teiidae,36.24,1118,-31.28,-63.38
Chlamydosaurus_kingii,Agamidae,33.8,443,-12.4634,130.8456
Varanus_gouldii,Varanidae,35.1,821.1,-28.3666,137.3666
Varanus_mertensi,Varanidae,34.2,1121.2,-12.9592,131.1647
Varanus_panoptes,Varanidae,36.7,2317,-13.0923,132.3938
Varanus_rosenbergi,Varanidae,35.2,1109,-35.9495,136.7807
Varanus_scalaris,Varanidae,36.6,103.4,-12.4634,130.8456
Lophognathus_temporalis,Agamidae,34.3,38.1,-12.4261,130.8363
Karusasaurus_polyzonus,Cordylidae,33.6,35.8,-32.59,17.52
Cordylus_cordylus,Cordylidae,32.1,13.9,-33.46,18.47
Cordylus_niger,Cordylidae,32.6,14,-32.59,17.52
Cordylus_oelofseni,Cordylidae,33.6,8.2,-34.02,19
Anolis_sagrei,Polychrotidae,33.3,5.1,25.7492,-80.2635
Darevskia_praticola,Lacertidae,29.9,4.9,44.4052,20.33
Sceloporus_undulatus,Phrynosomatidae,34.8,11.3,35.0844,-106.6504
Chalcides_ocellatus,Scincidae,32.1,31.7,30.0444,31.2357
Coleonyx_brevis,Eublepharidae,31.8,2.1,40.324,-120.475
Alopoglossus_angulatus,Alopoglossidae,21.9,2.4,-2.57,-59.55
Ameiva_aquilina,Teiidae,28.49,107.9,-1.44,-51.27
Arthrosaura_kockii,Gymnophthalmidae,26.44,4,-1.44,-51.27
Arthrosaura_reticulata,Gymnophthalmidae,24.09,3.4,-2.57,-59.55
Cercosaura_eigenmanni,Gymnophthalmidae,25.25,2.6,-12.34,-70.6
Cercosaura_ocellata,Gymnophthalmidae,28.63,3.9,-2.57,-59.55
Chatogekko_amazonicus,Sphaerodactylidae,24.22,0.32,-1.44,-51.27
Cnemidophorus_cryptus,Teiidae,27.60126,7,-1.44,-51.27
Copeoglossum_nigropunctatum,Scincidae,28.82,19.6,-1.44,-51.27
Anolis_punctatus,Polychrotidae,27.24,8.9,0.55,-51.36
Gonatodes_humeralis,Sphaerodactylidae,25.69,1.2,-1.44,-51.27
Hemidactylus_mabouia,Gekkonidae,25.62857,4.5,-2.57,-59.55
Kentropyx_calcarata,Teiidae,36.64,31.8,-9.56,-49.47
Leposoma_osvaldoi,Gymnophthalmidae,24.28,0.6,-2.57,-59.55
Leposoma_percarinatum,Gymnophthalmidae,24.5,0.7,0.55,-51.36
Anolis_chrysolepis,Polychrotidae,29.96,6.9,0.55,-51.36
Anolis_fuscoauratus,Polychrotidae,26.99,1.5,-2.57,-59.55
Anolis_ortonii,Polychrotidae,30.95,2.1,0.55,-51.36
Plica_plica,Tropiduridae,24.7,79.4,-1.44,-51.27
Plica_umbra,Tropiduridae,27.78,20.2,0.55,-51.36
Thecadactylus_rapicauda,Phyllodactylidae,30.77,29.2,0.55,-51.36
Tretioscincus_agilis,Gymnophthalmidae,29.58,11,-2.57,-59.55
Uranoscodon_superciliosus,Tropiduridae,28.53,49.9,0.55,-51.36
Chamaeleo_africanus,Chamaeleonidae,31,15,36.9508,21.702
Plestiodon_elegans,Scincidae,28.6,11.4,30.2741,120.1551
Podarcis_algirus,Lacertidae,35,11.57,40.51,-7.53
Timon_lepidus,Lacertidae,32.7,69.72,41.32,-8.67
Podarcis_guadarramae,Lacertidae,31.5,3.07,41.48,-8.87
Sceloporus_olivaceus,Phrynosomatidae,32.7,33.6,31.1696,-99.6836
Sceloporus_serrifer,Phrynosomatidae,30.5,51,29.703,-98.1245
Tarentola_mauritanica,Phyllodactylidae,31.6,7.3,40.5,-5.1
Urosaurus_ornatus,Phrynosomatidae,36.03,3.4,31.592,-21.1
Zootoca_vivipara,Lacertidae,31.9,3.9,49.53,17.12
Tiliqua_scincoides,Scincidae,32.6,499.8,-30.5016,151.6662
Anolis_stratulus,Polychrotidae,30,1.9,18.3931,-66.0499
Anolis_distichus,Polychrotidae,31,3.1,25.6787,-80.2737
Scincella_lateralis,Scincidae,30,1,29.767,-95.4412
Anolis_cooki,Polychrotidae,30,5.5,17.9725,-66.9086
Anolis_cristatellus,Polychrotidae,29,8.4,18.3105,-65.7913
Anolis_gundlachi,Polychrotidae,25.1,6.9,18.3105,-65.7913
Tropidurus_peruvianus,Tropiduridae,35.6,15,-5.8277,-81.0292
Hemidactylus_frenatus,Gekkonidae,31.8,3.3,40.3324,-120.475
Hemidactylus_turcicus,Gekkonidae,28.4,2.8,40.3324,-120.475
Liolaemus_elongatus,Liolaemidae,29.9,25,-23.47,-68.15
Phymaturus_patagonicus,Liolaemidae,31.5,30,-41.51,-71.4
Podarcis_siculus,Lacertidae,35,8,43.7084,10.3985
Sphenomorphus_indicus,Scincidae,25.7,17,30.2741,120.1551
Takydromus_septentrionalis,Lacertidae,30,5.3,30.15,122.16
Christinus_marmoratus,Gekkonidae,24.8,2.5,-36.4672,143.7514
Eurolophosaurus_divaricatus,Tropiduridae,36.2,68,-10.8,-42.833
Tropidurus_hispidus,Tropiduridae,33.5,30.6,-11.8539,-37.5683
Tropidurus_hygomi,Tropiduridae,33.5,8.6,-12.9777,-38.5016
Tropidurus_insulanus,Tropiduridae,31.5,13.2,-10.11,-54.28
Tropidurus_itambere,Tropiduridae,33.2,9.3,-23.1175,-46.5567
Tropidurus_oreadicus,Tropiduridae,37.1,15.8,-10.2491,-48.3243
Tropidurus_psammonastes,Tropiduridae,34.5,14.8,-10.8,-42.833
Tropidurus_torquatus,Tropiduridae,36.1,15,-15.7998,-47.8645
Pristidactylus_torquatus,Leiosauridae,28.4,28.1,-35.3,-71.1
Pristidactylus_volcanensis,Leiosauridae,28,23.8,-33.49,-70.1
Liolaemus_pictus,Liolaemidae,35.4,5,-40.5762,-73.1149
Liolaemus_fabiani,Liolaemidae,31.5,5.72,-23.49,-68.2499
Platysaurus_intermedius,Cordylidae,31.2,23.5,-24.35,31.11
Phyllodactylus_bordai,Phyllodactylidae,34.9,7.7,18.3292,-97.4747
Phrynosoma_goodei,Phrynosomatidae,34.9,30,31.3214,-113.271
Phrynocephalus_przewalskii,Agamidae,36.6,5.2,40.2,111.1
Eremias_multiocellata,Lacertidae,35.2,6.5,40.2,111.1
Uma_inornata,Phrynosomatidae,37.5,17.3,33.4307,-116.183
Ctenophorus_caudicinctus,Agamidae,37.7,13,-21.6402,115.1123
Ctenophorus_maculatus,Agamidae,37,8.7,-26.5936,118.4953
Ctenophorus_nuchalis,Agamidae,36.4,27,-21.6402,115.1123
Ctenophorus_reticulatus,Agamidae,36.9,15.1,-25.9848,113.7849
Ctenophorus_scutulatus,Agamidae,38.2,18.3,-26.5936,118.4953
Ctenotus_atlas,Scincidae,35.5,2.83,-34.5678,139.5997
Ctenotus_labillardieri,Scincidae,32.2,3.5,-31.9505,115.8605
Ctenotus_regius,Scincidae,35.6,5.1,-34.1847,139.9827
Diplodactylus_conspicillatus,Diplodactylidae,34.3,3.9,-20.3107,118.5878
Egernia_richardi,Scincidae,34.7,40,-31.9505,115.8605
Egernia_stokesii,Scincidae,32.6,248,-28.7774,114.615
Gehyra_punctata,Gekkonidae,34.6,3.7,-21.6402,115.1123
Lophognathus_longirostris,Agamidae,37.1,10.4,-20.3107,118.5878
Moloch_horridus,Agamidae,36.7,31.4,-28.7774,114.615
Pogona_minima,Agamidae,35.8,30,-28.7774,114.615
Strophurus_spinigerus,Diplodactylidae,34.6,4.8,-31.9505,115.8605
Eremias_argus,Lacertidae,36,3.9,37.2426,111.8569
Gallotia_atlantica,Lacertidae,33.3,12.8,29.145,-13.3
Gallotia_caesaris,Lacertidae,35.5,100,27.425,-17.59
Gallotia_simonyi,Lacertidae,35.4,295.1,28.1464,-15.6515
Gallotia_stehlini,Lacertidae,33.6,208,28.1464,-15.6515
Sceloporus_jarrovii,Phrynosomatidae,33.5,23.9,31.884,-109.2061
Xantusia_henshawi,Xantusiidae,27.2,3.2,33.0376,-116.8765
Xantusia_riversiana,Xantusiidae,28.3,17.3,32.9029,-118.4981
Sceloporus_occidentalis,Phrynosomatidae,34.6,13.6,37.8716,-122.2727
Anolis_allisoni,Polychrotidae,33.8,2.9,18.34,-87.19
Lampropholis_delicata,Scincidae,29.8,1.2,-27.4954,153.012
Plestiodon_egregius,Scincidae,31.2,11.4,25.7617,-80.1918
Sceloporus_graciosus,Phrynosomatidae,30.5,7,44.7262,-110.7043
Iberolacerta_bonnali,Lacertidae,31.1,4.24,42.6469,0.0349
Iberolacerta_galani,Lacertidae,28.85,6.94,42.15,-6.29
Trachylepis_striata,Scincidae,35.2,19.5,-15.3766,35.3357
Aspidoscelis_sexlineata,Teiidae,36.8,6.7,35.1221,-97.2644
Phrynosoma_cornutum,Phrynosomatidae,38.5,38.5,32.2834,-106.7533
Phrynosoma_douglasii,Phrynosomatidae,35,17,32.5002,-105.4149
Woodworthia_maculatus,Diplodactylidae,25,9,-45.4791,170.1548
Hypsilurus_spinipes,Agamidae,23.3,58,-33.332,151.368
Sceloporus_arenicolus,Phrynosomatidae,35.8,5.1,32.8,-103.42
Uta_stansburiana,Phrynosomatidae,35.5,3,34.5347,-107.7831
Microlophus_atacamensis,Tropiduridae,34.6,15,-24.137,-70.13
Bassiana_duperreyi,Scincidae,28.6,2.9,-35.4167,148.7833
Dipsosaurus_dorsalis,Iguanidae,38.8,74.4,34.09,-116.03
Cordylus_vittifer,Cordylidae,32.1,1.35,-25.3,30
Liolaemus_tandiliensis,Liolaemidae,37.7,15,-37.53,-57.5
Gehyra_versicolor,Gekkonidae,31.6,5.5,-31.05,141.42
Liolaemus_irregularis,Liolaemidae,36.16,18,-24.0086,-66.1406
Liolaemus_multicolor,Liolaemidae,35.19,12.6,-24.0086,-66.1406
Liolaemus_yanalcu,Liolaemidae,35.81,20,-24.1328,-66.1573
Liolaemus_albiceps,Liolaemidae,36.19,13.6,-24.1639,-66.132
Elgaria_paucicarinata,Anguidae,25.8,23,23.5667,-110
Agama_atra,Agamidae,36.6,35.9,-32.2278,21.8569
Anolis_carolinensis,Polychrotidae,32,2.3,29.9511,-90.0715
Podarcis_tiliguerta,Lacertidae,35.5,3,42.32,8.55
Cnemidophorus_murinus,Teiidae,35.9,33.5,12.2019,-68.2624
Amblyrhynchus_cristatus,Iguanidae,31.4,51.5,-0.6394,-90.3372
Scelotes_gronovii,Scincidae,30.4,1.1,-33.0547,18.0658
Acontias_meleagris,Scincidae,28.1,7.3,-33.0547,18.0658
Eremias_brenchleyi,Lacertidae,33.5,5.9,33.6464,116.9644
Uromastyx_ornata,Agamidae,36.7,115.2,21.3891,39.8579
Takydromus_sexlineatus,Lacertidae,31.5,2.2,24.8109,113.5976
