Population,Replicate,food ,block,protein,carb,total_calories,treatment,macro,intake,ratio
3Melbourne,2,D,1,157.999959,236.659672,1592.5,cc,prot,4.242770687,0.66
3Melbourne,3,D,1,157.999959,236.659672,1592.5,cc,prot,2.007772945,0.66
3Melbourne,4,D,1,157.999959,236.659672,1592.5,cc,prot,4.242770687,0.66
3Melbourne,5,D,1,157.999959,236.659672,1592.5,cc,prot,3.497771334,0.66
3Melbourne,6,D,1,157.999959,236.659672,1592.5,cc,prot,4.987769882,0.66
3Melbourne,7,D,2,157.999959,236.659672,1592.5,cc,prot,4.642485461,0.66
3Melbourne,8,D,2,157.999959,236.659672,1592.5,cc,prot,6.00366759,0.66
3Melbourne,9,D,2,157.999959,236.659672,1592.5,cc,prot,7.463485933,0.66
3Melbourne,10,D,2,157.999959,236.659672,1592.5,cc,prot,4.570152132,0.66
3Melbourne,11,D,2,157.999959,236.659672,1592.5,cc,prot,3.189242918,0.66
3Melbourne,12,D,2,157.999959,236.659672,1592.5,cc,prot,7.654182878,0.66
3Melbourne,13,D,2,157.999959,236.659672,1592.5,cc,prot,3.634917195,0.66
3Melbourne,1,B,1,79.749999,119.209992,803,pc,prot,2.893597764,0.66
3Melbourne,2,B,1,79.749999,119.209992,803,pc,prot,3.457651962,0.66
3Melbourne,3,B,1,79.749999,119.209992,803,pc,prot,2.893597764,0.66
3Melbourne,4,B,1,79.749999,119.209992,803,pc,prot,4.585760198,0.66
3Melbourne,5,B,1,79.749999,119.209992,803,pc,prot,4.773778238,0.66
3Melbourne,6,B,1,79.749999,119.209992,803,pc,prot,5.337832436,0.66
3Melbourne,7,B,2,79.749999,119.209992,803,pc,prot,1.682780724,0.66
3Melbourne,8,B,2,79.749999,119.209992,803,pc,prot,0.949260889,0.66
3Melbourne,9,B,2,79.749999,119.209992,803,pc,prot,1.015642794,0.66
3Melbourne,10,B,2,79.749999,119.209992,803,pc,prot,1.460401441,0.66
3Melbourne,11,B,2,79.749999,119.209992,803,pc,prot,0.9691755,0.66
3Melbourne,12,B,2,79.749999,119.209992,803,pc,prot,2.091029263,0.66
3Melbourne,13,B,2,79.749999,119.209992,803,pc,prot,3.426517323,0.66
1Townsville,1,D,1,157.999959,236.659672,1592.5,cc,prot,2.959936314,0.66
1Townsville,2,D,1,157.999959,236.659672,1592.5,cc,prot,3.360468896,0.66
1Townsville,3,D,1,157.999959,236.659672,1592.5,cc,prot,4.161534218,0.66
1Townsville,4,D,1,157.999959,236.659672,1592.5,cc,prot,5.36313228,0.66
1Townsville,5,D,1,157.999959,236.659672,1592.5,cc,prot,3.761001636,0.66
1Townsville,6,D,1,157.999959,236.659672,1592.5,cc,prot,4.553484084,0.66
1Townsville,7,D,2,157.999959,236.659672,1592.5,cc,prot,3.775715066,0.66
1Townsville,8,D,2,157.999959,236.659672,1592.5,cc,prot,5.628219556,0.66
1Townsville,9,D,2,157.999959,236.659672,1592.5,cc,prot,4.235305821,0.66
1Townsville,10,D,2,157.999959,236.659672,1592.5,cc,prot,1.612103128,0.66
1Townsville,11,D,2,157.999959,236.659672,1592.5,cc,prot,3.812835893,0.66
1Townsville,12,D,2,157.999959,236.659672,1592.5,cc,prot,13.64005462,0.66
1Townsville,13,D,2,157.999959,236.659672,1592.5,cc,prot,3.269584318,0.66
1Townsville,1,B,1,79.749999,119.209992,803,pc,prot,3.111360001,0.66
1Townsville,2,B,1,79.749999,119.209992,803,pc,prot,2.504857032,0.66
1Townsville,3,B,1,79.749999,119.209992,803,pc,prot,3.920030574,0.66
1Townsville,4,B,1,79.749999,119.209992,803,pc,prot,6.143874608,0.66
1Townsville,5,B,1,79.749999,119.209992,803,pc,prot,4.32436586,0.66
1Townsville,6,B,1,79.749999,119.209992,803,pc,prot,0.413989821,0.66
1Townsville,7,B,2,79.749999,119.209992,803,pc,prot,1.763025572,0.66
1Townsville,8,B,2,79.749999,119.209992,803,pc,prot,1.420413356,0.66
1Townsville,9,B,2,79.749999,119.209992,803,pc,prot,2.244824106,0.66
1Townsville,10,B,2,79.749999,119.209992,803,pc,prot,2.401854725,0.66
1Townsville,11,B,2,79.749999,119.209992,803,pc,prot,0.485367346,0.66
1Townsville,12,B,2,79.749999,119.209992,803,pc,prot,3.399994148,0.66
1Townsville,13,B,2,79.749999,119.209992,803,pc,prot,4.537995213,0.66
2Ballina,1,A,1,79.99992,236.79936,1273.7,cc,carb,9.996220714,0.33
2Ballina,2,A,1,79.99992,236.79936,1273.7,cc,carb,6.612785756,0.33
2Ballina,3,A,1,79.99992,236.79936,1273.7,cc,carb,7.600505724,0.33
2Ballina,4,A,1,79.99992,236.79936,1273.7,cc,carb,11.55138583,0.33
2Ballina,5,A,1,79.99992,236.79936,1273.7,cc,carb,10.56366586,0.33
2Ballina,6,A,1,79.99992,236.79936,1273.7,cc,carb,12.04524581,0.33
2Ballina,7,A,2,79.99992,236.79936,1273.7,cc,carb,1.804655263,0.33
2Ballina,8,A,2,79.99992,236.79936,1273.7,pc,carb,2.162098924,0.33
2Ballina,9,A,2,79.99992,236.79936,1273.7,pc,carb,0.523088365,0.33
2Ballina,10,A,2,79.99992,236.79936,1273.7,pc,carb,0.261544183,0.33
2Ballina,11,A,2,79.99992,236.79936,1273.7,pc,carb,5.97192665,0.33
2Ballina,12,A,2,79.99992,236.79936,1273.7,pc,carb,5.082676381,0.33
2Ballina,13,A,2,79.99992,236.79936,1273.7,pc,carb,12.23328676,0.33
3Melbourne,1,A,1,79.99992,236.79936,1273.7,cc,carb,7.475322926,0.33
3Melbourne,2,A,1,79.99992,236.79936,1273.7,cc,carb,9.70842898,0.33
3Melbourne,3,A,1,79.99992,236.79936,1273.7,cc,carb,5.800493385,0.33
3Melbourne,4,A,1,79.99992,236.79936,1273.7,cc,carb,13.0580883,0.33
3Melbourne,5,A,1,79.99992,236.79936,1273.7,cc,carb,13.0580883,0.33
3Melbourne,6,A,1,79.99992,236.79936,1273.7,cc,carb,14.17464133,0.33
3Melbourne,7,A,2,79.99992,236.79936,1273.7,cc,carb,4.405314654,0.33
3Melbourne,8,A,2,79.99992,236.79936,1273.7,pc,carb,4.149077145,0.33
3Melbourne,9,A,2,79.99992,236.79936,1273.7,pc,carb,7.273204016,0.33
3Melbourne,10,A,2,79.99992,236.79936,1273.7,pc,carb,4.74039451,0.33
3Melbourne,11,A,2,79.99992,236.79936,1273.7,pc,carb,6.849426461,0.33
3Melbourne,12,A,2,79.99992,236.79936,1273.7,pc,carb,2.562375327,0.33
3Melbourne,13,A,2,79.99992,236.79936,1273.7,pc,carb,9.654464774,0.33
1Townsville,1,A,1,79.99992,236.79936,1273.7,cc,carb,8.63818041,0.33
1Townsville,2,A,1,79.99992,236.79936,1273.7,cc,carb,3.235565834,0.33
1Townsville,3,A,1,79.99992,236.79936,1273.7,cc,carb,5.036437281,0.33
1Townsville,4,A,1,79.99992,236.79936,1273.7,cc,carb,12.84021418,0.33
1Townsville,5,A,1,79.99992,236.79936,1273.7,cc,carb,24.84602437,0.33
1Townsville,6,A,1,79.99992,236.79936,1273.7,cc,carb,16.44195707,0.33
1Townsville,7,A,2,79.99992,236.79936,1273.7,cc,carb,2.776404771,0.33
1Townsville,8,A,2,79.99992,236.79936,1273.7,pc,carb,3.963264949,0.33
1Townsville,9,A,2,79.99992,236.79936,1273.7,pc,carb,5.181915915,0.33
1Townsville,10,A,2,79.99992,236.79936,1273.7,pc,carb,6.676088145,0.33
1Townsville,11,A,2,79.99992,236.79936,1273.7,pc,carb,8.710705424,0.33
1Townsville,12,A,2,79.99992,236.79936,1273.7,pc,carb,6.050867032,0.33
1Townsville,13,A,2,79.99992,236.79936,1273.7,pc,carb,11.70681714,0.33
2Ballina,1,E,1,47.24991,236.04928,1136.6,cc,carb,12.49938722,0.2
2Ballina,2,E,1,47.24991,236.04928,1136.6,cc,carb,16.9300485,0.2
2Ballina,3,E,1,47.24991,236.04928,1136.6,cc,carb,15.94545697,0.2
2Ballina,4,E,1,47.24991,236.04928,1136.6,cc,carb,13.48397875,0.2
2Ballina,5,E,1,47.24991,236.04928,1136.6,cc,carb,19.39152672,0.2
2Ballina,6,E,1,47.24991,236.04928,1136.6,cc,carb,11.02250029,0.2
2Ballina,7,E,2,47.24991,236.04928,1136.6,cc,carb,3.910736532,0.2
2Ballina,8,E,2,47.24991,236.04928,1136.6,cc,carb,4.110618578,0.2
2Ballina,9,E,2,47.24991,236.04928,1136.6,cc,carb,2.033582959,0.2
2Ballina,10,E,2,47.24991,236.04928,1136.6,cc,carb,3.29370938,0.2
2Ballina,11,E,2,47.24991,236.04928,1136.6,cc,carb,3.809926494,0.2
2Ballina,12,E,2,47.24991,236.04928,1136.6,cc,carb,5.700985022,0.2
2Ballina,13,E,2,47.24991,236.04928,1136.6,cc,carb,16.44770139,0.2
2Ballina,1,C,1,79.49997,397.09976,1913.3,pc,carb,15.23016803,0.2
2Ballina,2,C,1,79.49997,397.09976,1913.3,pc,carb,15.23016803,0.2
2Ballina,3,C,1,79.49997,397.09976,1913.3,pc,carb,14.40199146,0.2
2Ballina,4,C,1,79.49997,397.09976,1913.3,pc,carb,19.37105126,0.2
2Ballina,5,C,1,79.49997,397.09976,1913.3,pc,carb,25.16828762,0.2
2Ballina,6,C,1,79.49997,397.09976,1913.3,pc,carb,21.02740439,0.2
2Ballina,7,C,2,79.49997,397.09976,1913.3,pc,carb,2.909350597,0.2
2Ballina,8,C,2,79.49997,397.09976,1913.3,pc,carb,1.096488933,0.2
2Ballina,9,C,2,79.49997,397.09976,1913.3,pc,carb,1.608183741,0.2
2Ballina,10,C,2,79.49997,397.09976,1913.3,pc,carb,8.757291836,0.2
2Ballina,11,C,2,79.49997,397.09976,1913.3,pc,carb,3.213443637,0.2
2Ballina,12,C,2,79.49997,397.09976,1913.3,pc,carb,1.695903078,0.2
2Ballina,13,C,2,79.49997,397.09976,1913.3,pc,carb,19.1995264,0.2
3Melbourne,1,E,1,47.24991,236.04928,1136.6,cc,carb,10.23418516,0.2
3Melbourne,2,E,1,47.24991,236.04928,1136.6,cc,carb,16.35577483,0.2
3Melbourne,3,E,1,47.24991,236.04928,1136.6,cc,carb,13.01672581,0.2
3Melbourne,4,E,1,47.24991,236.04928,1136.6,cc,carb,23.03387262,0.2
3Melbourne,5,E,1,47.24991,236.04928,1136.6,cc,carb,21.92085636,0.2
3Melbourne,6,E,1,47.24991,236.04928,1136.6,cc,carb,23.59038099,0.2
3Melbourne,7,E,2,47.24991,236.04928,1136.6,cc,carb,0.982407361,0.2
3Melbourne,8,E,2,47.24991,236.04928,1136.6,cc,carb,0.854694315,0.2
3Melbourne,9,E,2,47.24991,236.04928,1136.6,cc,carb,6.022156505,0.2
3Melbourne,10,E,2,47.24991,236.04928,1136.6,cc,carb,8.458526402,0.2
3Melbourne,11,E,2,47.24991,236.04928,1136.6,cc,carb,2.67214772,0.2
3Melbourne,12,E,2,47.24991,236.04928,1136.6,cc,carb,5.452360217,0.2
3Melbourne,13,E,2,47.24991,236.04928,1136.6,cc,carb,15.01020565,0.2
3Melbourne,1,C,1,79.49997,397.09976,1913.3,pc,carb,14.40811275,0.2
3Melbourne,2,C,1,79.49997,397.09976,1913.3,pc,carb,16.28051198,0.2
3Melbourne,3,C,1,79.49997,397.09976,1913.3,pc,carb,15.34431237,0.2
3Melbourne,4,C,1,79.49997,397.09976,1913.3,pc,carb,20.96151045,0.2
3Melbourne,5,C,1,79.49997,397.09976,1913.3,pc,carb,21.89771007,0.2
3Melbourne,6,C,1,79.49997,397.09976,1913.3,pc,carb,29.38730738,0.2
3Melbourne,7,C,2,79.49997,397.09976,1913.3,pc,carb,2.842608055,0.2
3Melbourne,8,C,2,79.49997,397.09976,1913.3,pc,carb,9.304582667,0.2
3Melbourne,9,C,2,79.49997,397.09976,1913.3,pc,carb,4.115170624,0.2
3Melbourne,10,C,2,79.49997,397.09976,1913.3,pc,carb,13.94861075,0.2
3Melbourne,11,C,2,79.49997,397.09976,1913.3,pc,carb,20.93944282,0.2
3Melbourne,12,C,2,79.49997,397.09976,1913.3,pc,carb,4.677081477,0.2
3Melbourne,13,C,2,79.49997,397.09976,1913.3,pc,carb,18.81852943,0.2
1Townsville,1,E,1,47.24991,236.04928,1136.6,cc,carb,22.97215542,0.2
1Townsville,2,E,1,47.24991,236.04928,1136.6,cc,carb,10.4059856,0.2
1Townsville,3,E,1,47.24991,236.04928,1136.6,cc,carb,16.9882651,0.2
1Townsville,4,E,1,47.24991,236.04928,1136.6,cc,carb,26.56248975,0.2
1Townsville,5,E,1,47.24991,236.04928,1136.6,cc,carb,19.38182132,0.2
1Townsville,6,E,1,47.24991,236.04928,1136.6,cc,carb,3.697189358,0.2
1Townsville,7,E,2,47.24991,236.04928,1136.6,cc,carb,2.619722827,0.2
1Townsville,8,E,2,47.24991,236.04928,1136.6,cc,carb,3.221836623,0.2
1Townsville,9,E,2,47.24991,236.04928,1136.6,cc,carb,4.679585625,0.2
1Townsville,10,E,2,47.24991,236.04928,1136.6,cc,carb,12.35917631,0.2
1Townsville,11,E,2,47.24991,236.04928,1136.6,cc,carb,5.080994743,0.2
1Townsville,12,E,2,47.24991,236.04928,1136.6,cc,carb,18.99895009,0.2
1Townsville,13,E,2,47.24991,236.04928,1136.6,cc,carb,20.43715209,0.2
1Townsville,1,C,1,79.49997,397.09976,1913.3,pc,carb,18.5123822,0.2
1Townsville,2,C,1,79.49997,397.09976,1913.3,pc,carb,19.51903723,0.2
1Townsville,3,C,1,79.49997,397.09976,1913.3,pc,carb,21.53234692,0.2
1Townsville,4,C,1,79.49997,397.09976,1913.3,pc,carb,22.53900156,0.2
1Townsville,5,C,1,79.49997,397.09976,1913.3,pc,carb,20.52569188,0.2
1Townsville,6,C,1,79.49997,397.09976,1913.3,pc,carb,4.731405916,0.2
1Townsville,7,C,2,79.49997,397.09976,1913.3,pc,carb,2.221317287,0.2
1Townsville,8,C,2,79.49997,397.09976,1913.3,pc,carb,2.399023003,0.2
1Townsville,9,C,2,79.49997,397.09976,1913.3,pc,carb,4.90466888,0.2
1Townsville,10,C,2,79.49997,397.09976,1913.3,pc,carb,9.844878586,0.2
1Townsville,11,C,2,79.49997,397.09976,1913.3,pc,carb,16.24227286,0.2
1Townsville,12,C,2,79.49997,397.09976,1913.3,pc,carb,8.633681829,0.2
1Townsville,13,C,2,79.49997,397.09976,1913.3,pc,carb,23.76583769,0.2
2Ballina,1,D,1,157.999959,236.659672,1592.5,cc,carb,4.141041358,0.66
2Ballina,2,D,1,157.999959,236.659672,1592.5,cc,carb,4.634610014,0.66
2Ballina,3,D,1,157.999959,236.659672,1592.5,cc,carb,4.141041358,0.66
2Ballina,4,D,1,157.999959,236.659672,1592.5,cc,carb,4.634610014,0.66
2Ballina,5,D,1,157.999959,236.659672,1592.5,cc,carb,5.621747325,0.66
2Ballina,6,D,1,157.999959,236.659672,1592.5,cc,carb,6.11531598,0.66
2Ballina,7,D,2,157.999959,236.659672,1592.5,cc,carb,6.90940763,0.66
2Ballina,8,D,2,157.999959,236.659672,1592.5,cc,carb,5.37591993,0.66
2Ballina,9,D,2,157.999959,236.659672,1592.5,cc,carb,1.463783617,0.66
2Ballina,10,D,2,157.999959,236.659672,1592.5,cc,carb,3.7117374,0.66
2Ballina,11,D,2,157.999959,236.659672,1592.5,cc,carb,6.613165809,0.66
2Ballina,12,D,2,157.999959,236.659672,1592.5,cc,carb,8.521312276,0.66
