Species,Generation,Individual,Weight (mg)
P. fimata,F0,26,0.1136
P. fimata,F0,27,0.1186
P. fimata,F0,28,0.1206
P. fimata,F0,29,0.0753
P. fimata,F0,30,0.1104
P. fimata,F0,31,0.1284
P. fimata,F0,32,0.0887
P. fimata,F0,33,0.1563
P. fimata,F0,34,0.1482
P. fimata,F0,35,0.1042
P. fimata,F0,36,0.1376
P. fimata,F0,37,0.1645
P. fimata,F0,38,0.1257
P. fimata,F0,39,0.0856
P. fimata,F0,40,0.0866
P. fimata,F0,41,0.1275
P. fimata,F0,42,0.1193
P. fimata,F0,43,0.1348
P. fimata,F0,44,0.1216
P. fimata,F0,45,0.1125
P. fimata,F0,46,0.1434
P. fimata,F0,47,0.1371
P. fimata,F0,48,0.1262
P. fimata,F0,49,0.096
P. fimata,F0,50,0.1274
P. insularis,F0,1,0.0266
P. insularis,F0,2,0.0275
P. insularis,F0,3,0.017
P. insularis,F0,4,0.036
P. insularis,F0,5,0.0404
P. insularis,F0,6,0.035
P. insularis,F0,7,0.0281
P. insularis,F0,8,0.0426
P. insularis,F0,9,0.0304
P. insularis,F0,10,0.0633
P. insularis,F0,11,0.0282
P. insularis,F0,12,0.0307
P. insularis,F0,13,0.0423
P. insularis,F0,14,0.0412
P. insularis,F0,15,0.0289
P. insularis,F0,16,0.0196
P. insularis,F0,17,0.0442
P. insularis,F0,18,0.0513
P. insularis,F0,19,0.0346
P. insularis,F0,20,0.0349
P. insularis,F0,21,0.0601
P. insularis,F0,22,0.0298
P. insularis,F0,23,0.026
P. insularis,F0,24,0.0314
P. insularis,F0,25,0.0396
P. insularis,F0,26,0.0384
P. insularis,F0,27,0.0462
P. insularis,F0,28,0.0602
P. insularis,F0,29,0.0511
P. insularis,F0,30,0.031
P. insularis,F0,31,0.0296
P. insularis,F0,32,0.0184
P. insularis,F0,33,0.023
P. insularis,F0,34,0.0334
P. insularis,F0,35,0.0412
P. insularis,F0,36,0.0452
P. insularis,F0,37,0.039
P. insularis,F0,38,0.0285
P. insularis,F0,39,0.05
P. insularis,F0,40,0.0295
P. insularis,F0,41,0.036
P. insularis,F0,42,0.0411
P. insularis,F0,43,0.0398
P. insularis,F0,44,0.0601
P. insularis,F0,45,0.0589
P. insularis,F0,46,0.0324
P. insularis,F0,47,0.0565
P. insularis,F0,48,0.0403
P. insularis,F0,49,0.0311
P. insularis,F0,50,0.0269
P. notabilis,F0,1,0.0112
P. notabilis,F0,2,0.0287
P. notabilis,F0,3,0.0259
P. notabilis,F0,4,0.0188
P. notabilis,F0,5,0.0167
P. notabilis,F0,6,0.0252
P. notabilis,F0,7,0.0202
P. notabilis,F0,8,0.0243
P. notabilis,F0,9,0.0303
P. notabilis,F0,10,0.0196
P. notabilis,F0,11,0.0204
P. notabilis,F0,12,0.0304
P. notabilis,F0,13,0.0213
P. notabilis,F0,14,0.0246
P. notabilis,F0,15,0.0199
P. notabilis,F0,16,0.0314
P. notabilis,F0,17,0.0224
P. notabilis,F0,18,0.0216
P. notabilis,F0,19,0.0176
P. notabilis,F0,20,0.0301
P. notabilis,F0,21,0.0207
P. notabilis,F0,22,0.0297
P. notabilis,F0,23,0.0154
P. notabilis,F0,24,0.0288
P. notabilis,F0,25,0.0312
P. notabilis,F0,26,0.0276
P. notabilis,F0,27,0.0245
P. notabilis,F0,28,0.0199
P. notabilis,F0,29,0.014
P. notabilis,F0,30,0.0342
P. notabilis,F0,31,0.0223
P. notabilis,F0,32,0.0276
P. notabilis,F0,33,0.0214
P. notabilis,F0,34,0.0184
P. notabilis,F0,35,0.0237
P. notabilis,F0,36,0.0289
P. notabilis,F0,37,0.0264
P. notabilis,F0,38,0.0311
P. notabilis,F0,39,0.0249
P. notabilis,F0,40,0.0233
P. notabilis,F0,41,0.0214
P. notabilis,F0,42,0.0197
P. notabilis,F0,43,0.0136
P. notabilis,F0,44,0.0245
P. notabilis,F0,45,0.0297
P. notabilis,F0,46,0.0205
P. notabilis,F0,47,0.0301
P. notabilis,F0,48,0.0163
P. notabilis,F0,49,0.0247
P. notabilis,F0,50,0.0222
Proisotoma sp.,F0,1,0.0161
Proisotoma sp.,F0,2,0.0195
Proisotoma sp.,F0,3,0.0193
Proisotoma sp.,F0,4,0.0139
Proisotoma sp.,F0,5,0.015
Proisotoma sp.,F0,6,0.024
Proisotoma sp.,F0,7,0.0123
Proisotoma sp.,F0,8,0.0067
Proisotoma sp.,F0,9,0.0149
Proisotoma sp.,F0,10,0.0102
Proisotoma sp.,F0,11,0.0213
Proisotoma sp.,F0,12,0.0151
Proisotoma sp.,F0,13,0.0191
Proisotoma sp.,F0,14,0.0177
Proisotoma sp.,F0,15,0.0159
Proisotoma sp.,F0,16,0.0161
Proisotoma sp.,F0,17,0.0194
Proisotoma sp.,F0,18,0.0239
Proisotoma sp.,F0,19,0.0226
Proisotoma sp.,F0,20,0.0146
Proisotoma sp.,F0,21,0.0166
Proisotoma sp.,F0,22,0.0193
Proisotoma sp.,F0,23,0.0189
Proisotoma sp.,F0,24,0.0193
Proisotoma sp.,F0,25,0.0243
Proisotoma sp.,F0,26,0.0162
Proisotoma sp.,F0,27,0.0194
Proisotoma sp.,F0,28,0.0196
Proisotoma sp.,F0,29,0.0134
Proisotoma sp.,F0,30,0.019
Proisotoma sp.,F0,31,0.0105
Proisotoma sp.,F0,32,0.0207
Proisotoma sp.,F0,33,0.0175
Proisotoma sp.,F0,34,0.0143
Proisotoma sp.,F0,35,0.0171
Proisotoma sp.,F0,36,0.0179
Proisotoma sp.,F0,37,0.0181
Proisotoma sp.,F0,38,0.0155
Proisotoma sp.,F0,39,0.0163
Proisotoma sp.,F0,40,0.0221
Proisotoma sp.,F0,41,0.0201
Proisotoma sp.,F0,42,0.0178
Proisotoma sp.,F0,43,0.0165
Proisotoma sp.,F0,44,0.0187
Proisotoma sp.,F0,45,0.0191
Proisotoma sp.,F0,46,0.0159
Proisotoma sp.,F0,47,0.0238
Proisotoma sp.,F0,48,0.0176
Proisotoma sp.,F0,49,0.0226
Proisotoma sp.,F0,50,0.0166
S. tuberculatus,F0,1,0.0461
S. tuberculatus,F0,2,0.0295
S. tuberculatus,F0,3,0.0818
S. tuberculatus,F0,4,0.0256
S. tuberculatus,F0,5,0.0746
S. tuberculatus,F0,6,0.0743
S. tuberculatus,F0,7,0.0605
S. tuberculatus,F0,8,0.0349
S. tuberculatus,F0,9,0.07
S. tuberculatus,F0,10,0.0761
S. tuberculatus,F0,11,0.0466
S. tuberculatus,F0,12,0.0494
S. tuberculatus,F0,13,0.0803
S. tuberculatus,F0,14,0.0791
S. tuberculatus,F0,15,0.0786
S. tuberculatus,F0,16,0.0304
S. tuberculatus,F0,17,0.0643
S. tuberculatus,F0,18,0.0702
S. tuberculatus,F0,19,0.0682
S. tuberculatus,F0,20,0.0741
S. tuberculatus,F0,21,0.0878
S. tuberculatus,F0,22,0.0569
S. tuberculatus,F0,23,0.0341
S. tuberculatus,F0,24,0.0597
S. tuberculatus,F0,25,0.0774
S. tuberculatus,F0,26,0.0582
S. tuberculatus,F0,27,0.0643
S. tuberculatus,F0,28,0.0766
S. tuberculatus,F0,29,0.0342
S. tuberculatus,F0,30,0.0801
S. tuberculatus,F0,31,0.0833
S. tuberculatus,F0,32,0.0649
S. tuberculatus,F0,33,0.0448
S. tuberculatus,F0,34,0.0701
S. tuberculatus,F0,35,0.077
S. tuberculatus,F0,36,0.032
S. tuberculatus,F0,37,0.0524
S. tuberculatus,F0,38,0.0699
S. tuberculatus,F0,39,0.0624
S. tuberculatus,F0,40,0.082
S. tuberculatus,F0,41,0.0741
S. tuberculatus,F0,42,0.0563
S. tuberculatus,F0,43,0.0394
S. tuberculatus,F0,44,0.0472
S. tuberculatus,F0,45,0.0648
S. tuberculatus,F0,46,0.0792
S. tuberculatus,F0,47,0.08
S. tuberculatus,F0,48,0.032
S. tuberculatus,F0,49,0.0656
S. tuberculatus,F0,50,0.0639
T. bisetosa,F0,1,0.0878
T. bisetosa,F0,2,0.0672
T. bisetosa,F0,3,0.0695
T. bisetosa,F0,4,0.0655
T. bisetosa,F0,5,0.0712
T. bisetosa,F0,6,0.0801
T. bisetosa,F0,7,0.1045
T. bisetosa,F0,8,0.0965
T. bisetosa,F0,9,0.0712
T. bisetosa,F0,10,0.0597
T. bisetosa,F0,11,0.0655
T. bisetosa,F0,12,0.0728
T. bisetosa,F0,13,0.1013
T. bisetosa,F0,14,0.0743
T. bisetosa,F0,15,0.0841
T. bisetosa,F0,16,0.0564
T. bisetosa,F0,17,0.094
T. bisetosa,F0,18,0.0911
T. bisetosa,F0,19,0.0642
T. bisetosa,F0,20,0.0613
T. bisetosa,F0,21,0.0754
T. bisetosa,F0,22,0.0802
T. bisetosa,F0,23,0.0861
T. bisetosa,F0,24,0.0666
T. bisetosa,F0,25,0.0701
T. bisetosa,F0,26,0.0809
T. bisetosa,F0,27,0.096
T. bisetosa,F0,28,0.0542
T. bisetosa,F0,29,0.0741
T. bisetosa,F0,30,0.0784
T. bisetosa,F0,31,0.0601
T. bisetosa,F0,32,0.0573
T. bisetosa,F0,33,0.0866
T. bisetosa,F0,34,0.0983
T. bisetosa,F0,35,0.0652
T. bisetosa,F0,36,0.0944
T. bisetosa,F0,37,0.1003
T. bisetosa,F0,38,0.069
T. bisetosa,F0,39,0.0844
T. bisetosa,F0,40,0.0774
T. bisetosa,F0,41,0.0786
T. bisetosa,F0,42,0.0842
T. bisetosa,F0,43,0.0603
T. bisetosa,F0,44,0.0624
T. bisetosa,F0,45,0.0507
T. bisetosa,F0,46,0.078
T. bisetosa,F0,47,0.0911
T. bisetosa,F0,48,0.0814
T. bisetosa,F0,49,0.0679
T. bisetosa,F0,50,0.0734
L. mawsonii,F0,1,0.531
L. mawsonii,F0,2,0.2517
L. mawsonii,F0,3,0.2914
L. mawsonii,F0,4,0.1537
L. mawsonii,F0,5,0.3865
L. mawsonii,F0,6,0.1722
L. mawsonii,F0,7,0.3496
L. mawsonii,F0,8,0.485
L. mawsonii,F0,9,0.2346
L. mawsonii,F0,10,0.2882
L. mawsonii,F0,11,0.29
L. mawsonii,F0,12,0.4801
L. mawsonii,F0,13,0.3965
L. mawsonii,F0,14,0.402
L. mawsonii,F0,15,0.4102
L. mawsonii,F0,16,0.2011
L. mawsonii,F0,17,0.2536
L. mawsonii,F0,18,0.1968
L. mawsonii,F0,19,0.2343
L. mawsonii,F0,20,0.3015
L. mawsonii,F0,21,0.3695
L. mawsonii,F0,22,0.3421
L. mawsonii,F0,23,0.2062
L. mawsonii,F0,24,0.1901
L. mawsonii,F0,25,0.2596
L. mawsonii,F0,26,0.3412
L. mawsonii,F0,27,0.389
L. mawsonii,F0,28,0.2745
L. mawsonii,F0,29,0.2913
L. mawsonii,F0,30,0.1624
L. mawsonii,F0,31,0.4023
L. mawsonii,F0,32,0.3396
L. mawsonii,F0,33,0.3101
L. mawsonii,F0,34,0.2476
L. mawsonii,F0,35,0.1988
L. mawsonii,F0,36,0.2559
L. mawsonii,F0,37,0.2788
L. mawsonii,F0,38,0.2852
L. mawsonii,F0,39,0.2007
L. mawsonii,F0,40,0.3899
L. mawsonii,F0,41,0.3421
L. mawsonii,F0,42,0.4766
L. mawsonii,F0,43,0.3582
L. mawsonii,F0,44,0.3092
L. mawsonii,F0,45,0.2164
L. mawsonii,F0,46,0.2788
L. mawsonii,F0,47,0.2307
L. mawsonii,F0,48,0.1864
L. mawsonii,F0,49,0.2999
L. mawsonii,F0,50,0.4113
F. punctata,F0,1,0.0193
F. punctata,F0,2,0.0296
F. punctata,F0,3,0.0173
F. punctata,F0,4,0.0177
F. punctata,F0,5,0.024
F. punctata,F0,6,0.012
F. punctata,F0,7,0.0168
F. punctata,F0,8,0.0135
F. punctata,F0,9,0.0182
F. punctata,F0,10,0.0158
F. punctata,F0,11,0.0162
F. punctata,F0,12,0.0138
F. punctata,F0,13,0.026
F. punctata,F0,14,0.0112
F. punctata,F0,15,0.0202
F. punctata,F0,16,0.0304
F. punctata,F0,17,0.0296
F. punctata,F0,18,0.0136
F. punctata,F0,19,0.0148
F. punctata,F0,20,0.0183
F. punctata,F0,21,0.0196
F. punctata,F0,22,0.0295
F. punctata,F0,23,0.025
F. punctata,F0,24,0.0239
F. punctata,F0,25,0.0183
F. punctata,F0,26,0.0164
F. punctata,F0,27,0.0301
F. punctata,F0,28,0.0174
F. punctata,F0,29,0.0239
F. punctata,F0,30,0.0209
F. punctata,F0,31,0.0136
F. punctata,F0,32,0.0286
F. punctata,F0,33,0.0148
F. punctata,F0,34,0.0212
F. punctata,F0,35,0.0201
F. punctata,F0,36,0.0254
F. punctata,F0,37,0.0125
F. punctata,F0,38,0.0148
F. punctata,F0,39,0.0188
F. punctata,F0,40,0.015
F. punctata,F0,41,0.0184
F. punctata,F0,42,0.0196
F. punctata,F0,43,0.0208
F. punctata,F0,44,0.0149
F. punctata,F0,45,0.0264
F. punctata,F0,46,0.0243
F. punctata,F0,47,0.0181
F. punctata,F0,48,0.0164
F. punctata,F0,49,0.023
F. punctata,F0,50,0.0162
K. banzarei,F0,1,0.1567
K. banzarei,F0,2,0.1389
K. banzarei,F0,3,0.1765
K. banzarei,F0,4,0.0988
K. banzarei,F0,5,0.1243
K. banzarei,F0,6,0.1098
K. banzarei,F0,7,0.1154
K. banzarei,F0,8,0.1134
K. banzarei,F0,9,0.1497
K. banzarei,F0,10,0.1354
K. banzarei,F0,11,0.1289
K. banzarei,F0,12,0.1457
K. banzarei,F0,13,0.0879
K. banzarei,F0,14,0.1374
K. banzarei,F0,15,0.1299
K. banzarei,F0,16,0.1658
K. banzarei,F0,17,0.1539
K. banzarei,F0,18,0.0997
K. banzarei,F0,19,0.1426
K. banzarei,F0,20,0.1189
K. banzarei,F0,21,0.1203
K. banzarei,F0,22,0.159
K. banzarei,F0,23,0.1554
K. banzarei,F0,24,0.1687
K. banzarei,F0,25,0.185
K. banzarei,F0,26,0.1346
K. banzarei,F0,27,0.1534
K. banzarei,F0,28,0.0765
K. banzarei,F0,29,0.091
K. banzarei,F0,30,0.1085
K. banzarei,F0,31,0.1352
K. banzarei,F0,32,0.1489
K. banzarei,F0,33,0.1657
K. banzarei,F0,34,0.1714
K. banzarei,F0,35,0.0891
K. banzarei,F0,36,0.1009
K. banzarei,F0,37,0.1632
K. banzarei,F0,38,0.1263
K. banzarei,F0,39,0.1357
K. banzarei,F0,40,0.1274
K. banzarei,F0,41,0.1809
K. banzarei,F0,42,0.1653
K. banzarei,F0,43,0.1278
K. banzarei,F0,44,0.1353
K. banzarei,F0,45,0.1484
K. banzarei,F0,46,0.1571
K. banzarei,F0,47,0.1378
K. banzarei,F0,48,0.1864
K. banzarei,F0,49,0.1693
K. banzarei,F0,50,0.1409
D. tigrina,F0,1,0.1562
D. tigrina,F0,2,0.178
D. tigrina,F0,3,0.1321
D. tigrina,F0,4,0.089
D. tigrina,F0,5,0.0908
D. tigrina,F0,6,0.1103
D. tigrina,F0,7,0.102
D. tigrina,F0,8,0.01346
D. tigrina,F0,9,0.1984
D. tigrina,F0,10,0.1442
D. tigrina,F0,11,0.1436
D. tigrina,F0,12,0.1572
D. tigrina,F0,13,0.1064
D. tigrina,F0,14,0.0899
D. tigrina,F0,15,0.1367
D. tigrina,F0,16,0.1845
D. tigrina,F0,17,0.1476
D. tigrina,F0,18,0.124
D. tigrina,F0,19,0.096
D. tigrina,F0,20,0.1565
D. tigrina,F0,21,0.1643
D. tigrina,F0,22,0.1706
D. tigrina,F0,23,0.1894
D. tigrina,F0,24,0.1866
D. tigrina,F0,25,0.1033
D. tigrina,F0,26,0.1366
D. tigrina,F0,27,0.1257
D. tigrina,F0,28,0.108
D. tigrina,F0,29,0.0967
D. tigrina,F0,30,0.1427
D. tigrina,F0,31,0.1399
D. tigrina,F0,32,0.1401
D. tigrina,F0,33,0.1566
D. tigrina,F0,34,0.1554
D. tigrina,F0,35,0.1938
D. tigrina,F0,36,0.1701
D. tigrina,F0,37,0.1038
D. tigrina,F0,38,0.1432
D. tigrina,F0,39,0.1565
D. tigrina,F0,40,0.1497
D. tigrina,F0,41,0.1038
D. tigrina,F0,42,0.1344
D. tigrina,F0,43,0.126
D. tigrina,F0,44,0.1597
D. tigrina,F0,45,0.1683
D. tigrina,F0,46,0.1988
D. tigrina,F0,47,0.1543
D. tigrina,F0,48,0.1487
D. tigrina,F0,49,0.1309
D. tigrina,F0,50,0.126
