15,20180115_100010,145.25757,-46.651592,2,-43.8,-37.43,-29.61,-23.45,-17.42,-14.18,-9.94,-5.85,-1.44,1.18,1.13,1.36,2.21,3.35,4.16,4.68,3.24,4.46,6.54,8.55
16,20180115_160437,144.91072,-47.150196,2,-42.06,-35.95,-29.31,-23.05,-17.31,-13.21,-8.35,-5.31,-2.77,1.03,2.6,2.75,3.67,5.06,5.71,6.34,7.4,8.42,7.43,8.41
17,20180115_223229,144.89973,-47.468815,2,-40.92,-35.02,-28.32,-22.91,-17.33,-11.98,-7.92,-4.07,-0.26,2.54,3.13,3.99,4.37,5.31,6.1,6.53,4.37,5.4,7.42,9.43
18,20180116_050343,144.74602,-47.825237,1,-40.83,-32.61,-27.83,-22.26,-17.55,-12.58,-6.07,-2.04,1.38,4.24,4.73,5.5,5.74,6.37,6.95,6.06,4.4,6.28,8.29,9.95
19,20180116_103853,144.53061,-48.318962,1,-40.52,-31.73,-26.7,-20.79,-15.15,-11.92,-7.28,-2.53,2.58,6.25,6.04,4.17,4.59,6.51,8.6,9.88,10.6,6.42,8.25,10.07
20,20180116_160100,144.52896,-48.324078,1,-40.48,-31.9,-23.8,-18.54,-15.82,-12.01,-6.76,-2.38,0.74,3.81,5.49,5.87,5.78,6.4,7.37,8.32,8.34,7.18,8.32,10.17
21,20180116_230034,144.31964,-48.785454,1,-38.73,-30.38,-24.42,-18.55,-13.32,-10.17,-6.64,-3.26,-0.09,1.25,3.34,5.39,6.82,8.01,8.7,8.87,6.96,7.52,8.83,10.01
22,20180117_035410,144.09064,-49.270676,1,-38.71,-31.83,-24.84,-18.93,-15.46,-10.79,-6.9,-3.34,-0.33,2.88,4.19,5.8,6.6,7.52,9.08,8.32,7.55,8.56,8.99,9.75
23,20180117_100551,144.096,-49.27133,1,-38.46,-30.99,-24.57,-18.92,-14.36,-10.65,-6.92,-4.3,-0.89,3.56,5.01,6.66,6.91,4.98,4.86,6.08,6.95,7.8,8.55,9.51
24,20180117_160257,144.10062,-49.274235,1,-37.12,-29.69,-24.66,-17.71,-13.57,-8.74,-5.48,-2.62,-1.49,3.62,4.62,4.64,5.48,4.69,4.45,5.68,6.84,7.96,9,9.79
25,20180117_220115,143.92897,-49.60974,1,-36.24,-28.93,-23.48,-18.3,-10.7,-6.59,-3.06,0.87,1.1,2.3,1.15,2.16,3.18,4.36,5.45,5.58,6.72,7.77,9.49,10.26
26,20180118_035957,143.80055,-49.890007,1,-34.39,-27.01,-20.98,-17.35,-11.53,-8.01,-4.33,-1.39,0.96,3.36,4.17,4.5,5.6,6.52,7.08,7.74,8.2,8.93,9.4,10.54
27,20180118_100303,143.64989,-50.158466,5,-35.59,-26.92,-21.98,-18.31,-13.26,-8.36,-4.13,-1.08,2.38,5.3,5.55,5.74,6.54,6.99,7.75,8.39,9.28,9.97,10.26,10.4
28,20180118_160324,143.53107,-50.398422,3,-35.78,-31.38,-27.09,-27.42,-21.61,-16.1,-11.48,-6.78,-3.11,-1.82,-0.76,0.9,2.68,4.31,5.38,6.78,6.03,7.16,8.79,11.19
29,20180118_225508,143.41803,-50.67719,4,-43.62,-36.31,-29.37,-23.23,-16.74,-11.59,-10.04,-7.7,-5.65,-3.15,-3.17,-2.49,-2.09,-2.64,-1.84,-0.06,1.94,3.85,5.85,8.33
30,20180119_010143,143.4169,-50.67329,3,-43.4,-35.58,-28.04,-22.15,-17.94,-12.9,-8.03,-6.02,-3.86,-3.91,-4.7,-3.35,-2.62,-1.21,0.28,1.6,2.89,4.44,6.44,8.69
31,20180119_035848,143.41747,-50.678032,3,-43.98,-35.6,-28.98,-23.23,-16.66,-14.43,-9.99,-5.68,-2.42,-0.69,-0.2,-2.29,-1.96,-0.74,0.59,2.25,3.52,5.21,7.23,9.32
32,20180119_065508,143.41801,-50.678123,3,-44.73,-36.93,-30.42,-24,-17.99,-13.04,-9.66,-7.04,-3.31,-0.91,-0.05,1.61,0.94,0.61,0.43,1.46,2.98,4.94,6.99,9.15
33,20180119_114422,143.36743,-50.796047,3,-45.32,-37.56,-31.46,-24.96,-19.81,-14.36,-9.7,-5.6,-3.14,-4.29,-3.51,-1.91,-0.35,1.3,2.74,3.79,5.1,6.3,7.82,9.76
34,20180119_160632,143.21928,-51.10048,3,-43.27,-36.28,-29.78,-26.41,-20.67,-16.32,-11.37,-8.22,-7.04,-5.56,-5.3,-4.27,-2.68,-1.24,0.58,2.24,3.46,5.23,7.1,8.93
35,20180119_224014,142.99274,-51.53915,3,-42.71,-35.4,-28.37,-23.83,-20.88,-15.24,-11.17,-7.51,-6.51,-7.7,-7.25,-5.53,-3.88,-2.75,-1.52,0.26,2.15,3.91,5.89,8.04
36,20180120_040006,142.9986,-51.55739,3,-42.71,-34.61,-28.36,-22.6,-17.47,-13.5,-10.35,-8.43,-4.87,-4.84,-5.32,-4.54,-2.66,-1.48,-0.53,0.32,1.94,3.89,5.9,8.11
37,20180120_100203,142.99783,-51.54762,3,-44.34,-37.83,-31.04,-24.53,-19.13,-17.43,-12.71,-9.15,-6,-3.87,-3.06,-2.63,-2.61,-2.72,-1.3,0.51,2.32,4.25,6.15,8.21
38,20180120_155910,142.83557,-51.815533,3,-47.52,-39.19,-32.42,-26.25,-21.12,-15.91,-13.43,-11.68,-9.02,-7.11,-6.4,-5.21,-3.42,-1.64,-0.3,1.56,3.27,4.31,6.04,8.18
39,20180120_220117,142.71484,-52.09347,3,-49.28,-40.58,-32.78,-25.7,-20.83,-16.23,-14.15,-10.64,-9.79,-6.88,-5.34,-3.24,-1.94,-0.9,0.97,2.4,3.5,5.18,6.32,7.6
40,20180121_035942,142.5313,-52.37474,2,-46.95,-37.65,-29.96,-25.21,-20.81,-19.49,-14.84,-9.63,-8.35,-6.76,-5.6,-4.34,-2.83,-1.51,-0.97,0.69,2.29,3.87,5.11,6.96
41,20180121_095933,142.38539,-52.67242,5,-49.15,-40.94,-34.08,-27.71,-22.67,-19.02,-15.91,-12.72,-8.17,-5.24,-4,-3.69,-2.03,-0.59,0.76,1.93,3.28,4.6,5.95,6.89
42,20180121_160344,142.14267,-53.1298,5,-52.14,-44.12,-36.31,-30.16,-24,-18.54,-13.71,-9.68,-6.06,-3.18,-1.76,-0.37,0.36,1.84,3.9,5.28,6.44,7.06,7.22,7.1
43,20180121_203245,142.1504,-53.133747,5,-47.87,-46.25,-39.6,-31.99,-25.27,-19.34,-15.46,-12.66,-7.9,-3.38,-1.97,-2.45,-1.1,0.18,2.15,3.86,5.03,6.36,6.22,6.22
44,20180121_233347,141.86198,-53.58052,3,-46.03,-43.51,-39.45,-32.86,-27.18,-23.31,-19.01,-14.32,-10.54,-7.22,-5.56,-3.89,-2.5,-1.1,-0.03,1.29,2.75,4.34,8.42,8.42
45,20180122_024503,141.81429,-53.666508,3,-41.64,-41.74,-41.43,-37.52,-31.58,-26.04,-21.2,-16.43,-12.49,-8.36,-6.61,-4.96,-3.67,-2.1,-0.97,0.32,2.32,4.29,8.98,8.98
46,20180122_060309,141.59924,-54.070057,3,-41.75,-43.06,-42.48,-38.7,-32.65,-26.92,-21.89,-17.1,-12.73,-9.24,-7.21,-5.58,-4.32,-2.93,-1.52,0.27,2.28,4.23,8.78,8.78
47,20180122_085904,141.59875,-54.070774,3,-42.21,-45.12,-44.1,-38.12,-32.63,-27.24,-22.12,-17.57,-13.05,-9.37,-7.89,-5.98,-4.23,-2.69,-1.27,0.24,1.86,3.68,6.04,6.04
48,20180122_120132,141.59427,-54.073925,3,-42.52,-46.01,-43.38,-37.89,-32.57,-27.3,-22.19,-16.81,-12.75,-9.38,-7.44,-6.06,-4.53,-2.85,-1.52,-0.35,1.16,2.89,7.67,7.67
49,20180122_152546,141.59535,-54.073345,3,-44.62,-47.1,-42.21,-35.99,-33.35,-27.42,-21.99,-17.33,-13.29,-9.47,-7.65,-6,-4.42,-3.11,-1.58,-0.11,1.77,3.58,7.11,7.11
50,20180122_185838,141.38501,-54.436703,3,-46.1,-47.3,-41.88,-35.8,-31.54,-27.7,-22.23,-17.29,-13.02,-9.47,-7.85,-6.07,-4.46,-3.36,-1.92,-0.14,1.73,3.62,7.8,7.8
51,20180122_215930,141.3344,-54.524704,3,-46.03,-45.91,-41.49,-36.46,-32.78,-26.57,-21.45,-16.82,-12.63,-8.64,-7.11,-5.56,-4.1,-2.4,-1.3,0.51,2.19,3.77,7.23,7.23
52,20180122_230214,141.33228,-54.52607,3,-44.87,-46.43,-41.92,-36.52,-31.28,-25.64,-21.53,-16.69,-12.19,-8.72,-7.03,-5.23,-3.78,-2.17,-1.08,0.62,2.14,3.9,8.78,8.78
53,20180123_005203,141.33092,-54.52718,5,-44.9,-46.33,-41.84,-35.57,-29.38,-24.04,-19.46,-15.72,-12.16,-8.63,-6.82,-5.38,-3.93,-2.39,-1.14,0.31,2.04,3.86,6.91,6.91
54,20180123_050031,141.02176,-55.020504,3,-46.04,-46.1,-40.14,-33.07,-26.98,-21.65,-17.46,-13.76,-10.93,-8.16,-6.96,-5.04,-3.48,-2.64,-1.94,0.25,2.35,3.78,8.9,8.9
55,20180123_095844,141.0186,-55.01698,4,-52.21,-47.17,-39.42,-32.1,-25.54,-20.1,-15.3,-11.31,-7.87,-4.5,-4.69,-3.46,-2.83,-2.21,-3.02,-1.53,0.47,2.46,6.96,6.96
56,20180123_165122,140.73112,-55.49954,4,-55.09,-46.96,-39,-31.72,-26.54,-21.37,-16.76,-12.23,-8.27,-6.82,-5.94,-6.03,-4.9,-4.5,-4.3,-2.7,-0.86,1.25,6.16,6.16
57,20180123_223737,140.40929,-55.929916,6,-56.02,-47.83,-39.86,-33.55,-27.9,-23.05,-17.55,-13.14,-9.7,-7.6,-6.96,-7.08,-6.3,-4.97,-3.58,-1.97,-0.56,1.11,3.2,5.64
58,20180124_012353,140.41248,-55.928596,6,-56.03,-48.02,-40.62,-34.16,-27.89,-23.01,-18.13,-13.59,-10.24,-9.03,-9.48,-8.48,-6.86,-5.42,-3.77,-2.24,-0.4,1.19,3.1,5.21
59,20180124_034347,140.25038,-56.1882,6,-56.4,-48,-40.64,-34.62,-28.1,-22.78,-18.43,-14.04,-12.06,-10.64,-9.07,-7.38,-6.88,-5.37,-4.18,-2.73,-1.19,0.56,2.54,6.27
60,20180124_075902,140.09995,-56.429848,4,-56.4,-48.55,-40.74,-34.29,-28.28,-23.17,-18.76,-15,-15.18,-13.37,-11.28,-9.71,-8.26,-6.45,-4.81,-3.12,-1.74,0.13,2.15,4.49
61,20180124_155850,139.85237,-56.92938,4,-55.39,-49.9,-42.65,-36.37,-31.7,-25.96,-20.71,-16.58,-13.71,-13.04,-12,-10.26,-8.25,-6.22,-4.74,-4.54,-2.6,-0.56,1.49,3.45
62,20180124_220122,139.8886,-57.349716,6,-52.92,-50.48,-43.47,-37.52,-32.3,-26.93,-22.02,-17.34,-14.43,-11.9,-11.17,-9.95,-8.06,-6.36,-4.67,-4.54,-2.76,-0.68,1.35,3.6
63,20180125_035723,139.85014,-57.849957,6,-52.02,-47.16,-42.06,-36.36,-30.8,-26.04,-21.45,-17.23,-13.33,-9.86,-8.27,-8.19,-8.08,-6.15,-4.67,-3.41,-1.65,-0.09,1.94,4.63
64,20180125_105446,139.85266,-58.352043,6,-53.97,-46.2,-39.33,-33.55,-27.98,-23.22,-18.37,-14.3,-11.08,-7.83,-6.39,-4.89,-3.41,-2.49,-1.78,-0.71,0.6,1.19,2.86,4.88
65,20180125_173538,139.83922,-58.850163,6,-54.6,-45.91,-37.94,-31.46,-26.05,-21.47,-16.93,-13.48,-10.15,-6.75,-5.39,-4.06,-2.95,-1.75,-0.64,0.11,1.06,2.21,3.39,5.35
66,20180125_203402,139.83842,-58.850155,6,-54.52,-45.45,-38.31,-31.71,-25.46,-20.49,-15.67,-11.88,-9.07,-6.39,-5.35,-4.23,-2.82,-2.21,-1.61,-0.97,0.15,1.63,5.41,5.41
67,20180125_233619,139.83784,-58.849396,6,-53.66,-45.3,-37.24,-31.5,-25.39,-19.72,-14.67,-11.46,-8.55,-5.51,-4.17,-3.21,-2.62,-2.33,-1.72,-1.2,-0.16,1.18,3.12,5.55
68,20180126_012103,139.8382,-58.847176,6,-53.3,-44.89,-37.29,-31.04,-25.31,-19.38,-14.88,-10.97,-8.05,-5.64,-4.39,-3.53,-2.78,-2.28,-1.61,-0.85,-0.13,1.13,1.13,5.17
69,20180126_023602,139.83957,-58.845505,6,-53,-44.93,-37.51,-31.64,-25.6,-19.31,-14.48,-10.44,-7.75,-5.98,-4.62,-3.64,-3.12,-2.15,-1.57,-0.54,0.43,1.28,2.77,5.69
70,20180126_052924,139.84259,-58.84464,6,-52.07,-44.76,-37.65,-31.96,-25.9,-20.46,-15.01,-10.47,-8.25,-5.68,-5.67,-4.51,-4,-3.11,-2.11,-0.98,0.01,1.24,1.24,5.35
71,20180126_103153,139.85023,-59.350277,6,-53.32,-45.26,-39.46,-32.86,-26.46,-21.46,-16.97,-12.9,-9.57,-7.64,-7.25,-6.39,-5.34,-4.36,-3.23,-1.95,-0.82,-0.32,0.3,2.77
72,20180126_165904,139.8598,-59.84932,6,-53.82,-46.82,-39.73,-33.87,-27.86,-22.58,-19.01,-14.64,-10.87,-7.48,-6.71,-6,-4.79,-3.8,-3.19,-2.72,-1.44,-0.26,0.05,4.35
73,20180126_215522,139.85825,-59.85075,6,-54.59,-47.2,-40.97,-33.63,-27.07,-21.88,-16.54,-14.01,-10.2,-6.88,-5.73,-4.66,-3.53,-2.23,-1.94,-1.62,-1.93,-0.49,-0.08,2.7
74,20180127_035642,139.84985,-60.350296,2,-52.63,-46.13,-39.63,-33.28,-27.57,-22.17,-17.22,-13.05,-9.31,-6.18,-4.02,-2.42,-1.21,-0.24,1.22,1.38,1.46,-0.7,0.62,2.65
75,20180127_100545,139.84976,-60.85011,5,-45.63,-40.68,-37.67,-31.78,-25.68,-22.37,-18.26,-14,-10.57,-6.71,-5.29,-4.03,-2.51,-1.09,0.01,1.17,1.01,1.34,1.49,3.61
76,20180127_160127,139.84865,-60.850582,6,-48,-41.53,-34.57,-28.8,-23.87,-19.82,-14.86,-13.27,-8.72,-4.62,-4.41,-3.43,-2.06,-0.47,0.93,-0.08,1.37,3.12,1.94,2.23
77,20180127_212556,139.84781,-60.84499,6,-43.65,-43.4,-35.08,-28.13,-22.01,-16.58,-12.04,-8.39,-6.8,-6.4,-5.17,-4.08,-2.89,-1.96,-1.54,-0.62,0.09,1.31,1.31,3.61
78,20180128_003332,139.84056,-61.350086,6,-40.11,-41.57,-36,-30.79,-26.02,-20.39,-15.19,-11.09,-7.66,-5.85,-5.28,-4.46,-3.66,-3.31,-2.72,-1.77,-0.81,0,0,4.07
79,20180128_032941,139.8433,-61.351692,5,-37.1,-38.01,-36.42,-31.97,-25.8,-21.54,-19.01,-14.94,-11.56,-8.09,-6.6,-5.22,-4.54,-3.08,-1.74,-0.41,1.1,2.45,2.45,7.01
80,20180128_070449,139.8399,-61.804276,6,-38.87,-39.82,-36.56,-30.31,-23.76,-18.23,-13.56,-11.33,-10.56,-9.1,-8.73,-7.19,-6,-4.5,-3.08,-2.25,-1.02,-1.02,-1.02,5.24
81,20180128_100134,139.83989,-61.85073,6,-43.08,-42.31,-35.23,-29.29,-23.63,-18.99,-14.91,-10.99,-9.01,-7.77,-6.9,-5.96,-4.72,-4.22,-3.46,-2.48,-1.03,-1.03,-1.03,5.45
82,20180128_125912,139.8427,-61.851032,6,-49.6,-42.62,-35.5,-29.39,-24.01,-20.05,-17.81,-13.82,-11.17,-8.29,-7.25,-6.05,-5.11,-3.94,-2.54,-1.32,-1.25,0.25,0.25,4.21
83,20180128_160204,139.83757,-61.878933,4,-51.19,-44.47,-36.85,-30.83,-25.06,-19.74,-15.22,-12.58,-11.4,-10.33,-9.39,-8.27,-8.12,-8.01,-6.43,-4.85,-3.05,-0.99,-0.99,3.84
84,20180128_192849,139.83989,-62.263348,6,-51.91,-45.79,-38.74,-32.13,-25.84,-21.71,-16.87,-13.58,-12.74,-11.07,-9.96,-9.03,-9.12,-8.59,-7.15,-5.59,-3.87,-1.92,-1.92,3.43
85,20180128_221603,139.84451,-62.36187,6,-51.93,-47.14,-39.47,-32.91,-27.98,-22.28,-18.16,-13.55,-14.57,-10.16,-9.77,-9.05,-10.02,-9.15,-7.6,-5.89,-4.24,-2.18,-2.18,1.72
86,20180129_010705,139.84283,-62.478878,6,-51.3,-47.87,-40.35,-34.18,-28.03,-23.24,-18.35,-14.23,-13.29,-11.85,-9.56,-8.53,-9.05,-9.67,-8.12,-6.56,-4.72,-2.65,-2.65,2.22
87,20180129_032959,139.85167,-62.85014,6,-51.21,-48.48,-40.92,-34.56,-27.66,-23.12,-19.53,-15.3,-14.52,-11.63,-10.57,-10.25,-10.74,-9.87,-8.34,-6.82,-5.18,-3.14,-3.14,1.66
88,20180129_064555,139.85031,-62.849678,6,-51.25,-48.95,-41.76,-35.47,-28.97,-23.62,-20.91,-16.83,-13.69,-12.27,-11.12,-9.83,-10.69,-10.02,-8.44,-6.89,-5,-3.12,-3.12,0.57
89,20180129_092123,139.85097,-62.849483,6,-51.78,-48.42,-42.37,-35.62,-29.86,-25.16,-21.08,-17.54,-13.27,-10.84,-10.72,-9.84,-11.52,-9.8,-8.18,-6.71,-5.01,-2.97,-0.89,2.24
90,20180129_131644,139.83368,-63.34066,6,-53.86,-48.34,-42.29,-35.93,-30.07,-26.02,-22.61,-18.08,-14.86,-13.34,-12.37,-11.05,-11.55,-10.15,-8.52,-6.83,-4.97,-2.95,-0.98,1.26
91,20180129_160134,139.83186,-63.349556,6,-53.92,-48.33,-42.71,-36.35,-30.19,-26.13,-22.45,-19.49,-15.82,-13.01,-11.81,-11.04,-11.65,-10.6,-8.98,-7.07,-4.97,-3,-0.93,1.82
92,20180129_185914,139.8481,-63.696293,6,-54.85,-48.77,-42.88,-36.14,-30.26,-25.17,-22.14,-21.01,-17.13,-14.12,-12.37,-11.22,-9.64,-10.68,-9.43,-7.36,-5.29,-3.29,-1.27,0.72
93,20180130_011946,139.86166,-63.863842,6,-51.59,-50.65,-43.93,-36.98,-30.89,-24.95,-20.93,-17.73,-16.85,-15.49,-13.73,-12.17,-10.99,-9.36,-7.49,-7.22,-5.55,-3.85,-1.84,1.16
94,20180130_065908,139.85942,-63.86561,7,-53.18,-46.76,-40.98,-37.07,-32.16,-27.53,-23.31,-19.48,-15.65,-14.99,-14.85,-13.32,-11.57,-9.64,-7.64,-6.11,-4.51,-3.35,-1.55,0.94
95,20180130_125914,139.83429,-64.21427,6,-46.66,-48.5,-43.7,-36.66,-31.9,-28.25,-25.57,-21.31,-18.05,-15.62,-14.08,-12.91,-11.58,-10.32,-8.75,-7.24,-5.19,-3.16,-1.11,0.66
96,20180130_185722,139.84557,-64.55043,6,-45.4,-47.65,-44.96,-38.45,-32.3,-27.68,-24.11,-21.65,-18.54,-15.23,-13.74,-12.68,-10.75,-9.41,-8.15,-6.88,-5.55,-3.96,-2.02,0.34
97,20180130_215353,139.86028,-64.81098,6,-46.57,-45.85,-42.93,-38.8,-32.55,-27.79,-23.82,-21,-18.53,-15.52,-15.02,-13.19,-11.18,-9.45,-8.39,-6.98,-5.65,-3.98,-1.87,1.31
98,20180131_010542,139.85912,-64.8106,6,-45.74,-46.4,-42.75,-37.77,-32.63,-27.34,-23.5,-20.86,-18.41,-16.11,-14.22,-12.63,-10.99,-9.57,-8.33,-6.77,-5.1,-3.47,-1.69,0.86
99,20180131_042122,139.85956,-65.07029,6,-44.88,-45.37,-43.89,-38.6,-33.21,-27.59,-24.52,-21.46,-18.7,-15.45,-14.24,-13.19,-11.54,-10.18,-8.49,-6.91,-5.41,-3.82,-1.88,0.53
100,20180131_063457,139.85928,-65.06946,6,-42.89,-44.65,-44.81,-40.08,-33.9,-29.63,-26.23,-22.01,-18.54,-15.35,-14.06,-12.99,-11.36,-9.86,-8.52,-6.9,-5.55,-4,-2.29,0.46
101,20180131_130017,139.85088,-65.3993,6,-41.02,-43.07,-45.27,-41,-36.25,-31.21,-27.52,-23.14,-19.52,-16.34,-14.77,-12.91,-11.44,-10.41,-9.29,-9.78,-8.53,-7,-5.17,-2.24
102,20180131_190137,139.8551,-65.3973,6,-46.95,-41.56,-38.04,-36.74,-33.53,-29.69,-26.89,-22.79,-18.74,-15.67,-14.54,-13.29,-12.03,-11.17,-12.11,-10.6,-9.01,-7.1,-5.15,-3.01
103,20180131_220331,139.85057,-65.42963,7,-48.77,-41.75,-35.64,-31.03,-30.96,-27.98,-25.69,-22.66,-18.55,-15.01,-13.44,-12.45,-11.85,-11.81,-12.63,-11.1,-9.37,-7.51,-5.43,-3.14
104,20180201_005340,139.84822,-65.53085,7,-49.95,-41.86,-35.5,-29.97,-29.2,-26.69,-23.95,-21.23,-18.57,-15.15,-13.23,-11.88,-10.55,-10.34,-13.34,-11.73,-9.76,-7.73,-5.74,-3.05
105,20180201_073703,139.86374,-65.65921,7,-50.88,-44.7,-37.2,-30.83,-26.11,-24.22,-21.94,-19.42,-16.63,-13.68,-12.37,-11.31,-10.77,-10.45,-10.9,-11.55,-9.92,-7.88,-5.91,-3.45
106,20180201_125851,141.53365,-65.63106,7,-51.97,-45.34,-37.83,-31.13,-26.89,-23.62,-21.53,-19.96,-16.83,-13.19,-11.28,-10.76,-10.51,-10.1,-10.46,-10.55,-9.01,-7.08,-5.07,-3.04
107,20180201_185940,143.85011,-66.14495,7,-52.86,-45.65,-38.98,-33.05,-27.85,-25.07,-22.29,-20.23,-17.59,-14.11,-12.73,-11.93,-11.46,-11.13,-11.98,-10.62,-9.06,-7.56,-5.6,0.89
108,20180202_005353,145.07036,-66.42638,7,-51.31,-47.39,-40.48,-34.08,-31.9,-26.7,-21.59,-19.99,-17.67,-14.78,-13.65,-12.02,-10.97,-11.46,-11.49,-10.12,-8.63,-6.98,-5.01,-1.63
109,20180202_065533,144.66539,-66.34643,6,-51.51,-46.07,-39.52,-33.72,-31.48,-26.23,-22.35,-18.67,-16.2,-14.46,-13.27,-11.81,-11.21,-10.82,-10.12,-9.07,-8.67,-7.17,-5.4,-3.18
110,20180202_125722,143.86674,-66.13941,6,-49.39,-45.94,-39.79,-33.99,-29.17,-27.05,-23.56,-20.34,-16.85,-14.48,-12.83,-11.43,-10.2,-9.33,-8.59,-7.42,-7.1,-6.79,-5.09,-3.17
111,20180202_185931,144.23376,-65.69862,6,-51.16,-47.3,-40.54,-34.25,-29.2,-28.38,-23.24,-18.84,-16.36,-12.95,-12.03,-11.12,-9.99,-10.8,-9.54,-7.59,-7.02,-5.71,-3.7,-1.9
112,20180203_005912,145.49947,-64.99795,6,-50.65,-47.73,-40.59,-34.89,-30.4,-28.91,-23.28,-19.04,-16.03,-12.63,-11.65,-11.06,-9.85,-9.93,-8.76,-7.91,-6.21,-4.2,-2.14,1.05
113,20180203_035607,146.11095,-65.08032,6,-51.11,-47.07,-40.38,-34.96,-30.85,-28.62,-23.5,-19.66,-16.18,-13.39,-11.91,-10.25,-9.5,-11.03,-9.52,-7.93,-6.2,-4.32,-2.14,0.54
114,20180203_071509,147.69469,-65.2093,6,-49.75,-47.47,-41.1,-35.64,-31.14,-29.64,-25.43,-20.31,-16.56,-13.87,-13.08,-12.59,-11.57,-9.78,-8.47,-7.22,-5.87,-4.27,-2.28,-0.13
115,20180203_095946,148.95198,-65.32521,6,-47.5,-47.61,-41.67,-36.46,-32.28,-28.82,-26.81,-21.25,-17.78,-15.05,-13.55,-12.16,-10.5,-8.99,-7.72,-6.33,-5.45,-4.03,-4.03,3.27
116,20180203_125905,150.00012,-65.39974,6,-45.29,-47.83,-42.64,-38.4,-33.98,-29.95,-26.72,-21.94,-18.11,-14.51,-12.87,-11.33,-10.33,-8.86,-7.34,-5.82,-4.74,-3.54,-3.54,0.62
117,20180203_160118,150.00037,-65.506386,6,-44.25,-47.07,-44.8,-39.34,-34.79,-31.53,-26.89,-22.58,-18.83,-14.95,-13.06,-11.43,-9.91,-8.92,-7.36,-5.7,-4.66,-4.17,-4.17,1.39
118,20180203_190354,149.97911,-65.581795,6,-43.77,-47.32,-45.05,-40.49,-36.54,-31.6,-27.42,-22.93,-18.84,-15.31,-13.57,-11.87,-10.33,-8.94,-7.65,-6.82,-5.6,-3.94,-3.94,0.81
