﻿Treatment ,Ratio,PROT_CONC,CARB_CONC,Replicate,day,population,weight,constant
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.48,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.403,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.379,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.745,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.681,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.982,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.094,pc
B_PC_LC,0.67,79.75,119.21,4,3,1Townsville,1.339,pc
B_PC_LC,0.67,79.75,119.21,3,3,1Townsville,1.341,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.664,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.486,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.401,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.609,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.21,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.42,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.403,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,1Townsville,1.555,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.777,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.22,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.402,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.506,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.682,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.548,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.062,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,0.92,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.286,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,1Townsville,1.213,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.779,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.532,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.422,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.775,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.324,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.493,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.615,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.093,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.187,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,1Townsville,1.176,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,1Townsville,1.758,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.618,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.574,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.606,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.738,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,2.054,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.369,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.635,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.474,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.383,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.184,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.68,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,0.925,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.461,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.429,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.174,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.422,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,1Townsville,1.655,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.185,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.074,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.057,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.426,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.243,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.762,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.35,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,1Townsville,1.485,pc
C_PC_HC,0.2,79.49997,397.0998,4,4,1Townsville,1.469,pc
C_PC_HC,0.2,79.49997,397.0998,4,4,1Townsville,0.76,pc
C_PC_HC,0.2,79.49997,397.0998,3,4,1Townsville,1.215,pc
C_PC_HC,0.2,79.49997,397.0998,3,4,1Townsville,0.736,pc
C_PC_HC,0.2,79.49997,397.0998,4,4,1Townsville,0.765,pc
D_CC_HP,0.67,158,236.6597,1,1,1Townsville,1.772,cc
D_CC_HP,0.67,158,236.6597,1,1,1Townsville,1.372,cc
D_CC_HP,0.67,158,236.6597,1,1,1Townsville,1.612,cc
D_CC_HP,0.67,158,236.6597,1,1,1Townsville,2.017,cc
D_CC_HP,0.67,158,236.6597,1,1,1Townsville,1.496,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,0.855,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.233,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.461,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.364,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.254,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.141,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.279,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.123,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.725,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.361,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.566,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.289,cc
D_CC_HP,0.67,158,236.6597,2,1,1Townsville,1.315,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.68,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.19,cc
D_CC_HP,0.67,158,236.6597,1,2,1Townsville,1.193,cc
D_CC_HP,0.67,158,236.6597,1,2,1Townsville,1.415,cc
D_CC_HP,0.67,158,236.6597,1,2,1Townsville,1.093,cc
D_CC_HP,0.67,158,236.6597,1,2,1Townsville,1.05,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.437,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,0.853,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.326,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.42,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.541,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.389,cc
D_CC_HP,0.67,158,236.6597,2,2,1Townsville,1.107,cc
D_CC_HP,0.67,158,236.6597,3,2,1Townsville,1.387,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.019,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.475,cc
D_CC_HP,0.67,158,236.6597,1,3,1Townsville,1.061,cc
D_CC_HP,0.67,158,236.6597,1,3,1Townsville,1.168,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.111,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.163,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.188,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.199,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.121,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.576,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.14,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.096,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.067,cc
D_CC_HP,0.67,158,236.6597,3,3,1Townsville,1.31,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.126,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.477,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.295,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.294,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.265,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.142,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.298,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.1,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.068,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.222,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.192,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.178,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.26,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.219,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.071,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.373,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.566,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.333,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.43,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.058,cc
D_CC_HP,0.67,158,236.6597,4,3,1Townsville,1.213,cc
D_CC_HP,0.67,158,236.6597,4,4,1Townsville,1.211,cc
D_CC_HP,0.67,158,236.6597,4,4,1Townsville,0.807,cc
D_CC_HP,0.67,158,236.6597,3,4,1Townsville,1.335,cc
D_CC_HP,0.67,158,236.6597,4,4,1Townsville,1.301,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,1Townsville,1.948,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,1Townsville,1.345,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.295,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.243,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.701,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,0.891,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.316,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.613,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.53,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.862,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.879,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.237,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.627,cc
E_CC_LP,0.2,47.24991,236.0493,2,1,1Townsville,1.387,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,1Townsville,1.139,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,1Townsville,1.413,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,1Townsville,1.682,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,1Townsville,1.288,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,1Townsville,1.471,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,1Townsville,1.055,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.145,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.558,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.303,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.357,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.138,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.555,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.07,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.42,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,0.708,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,1Townsville,1.592,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,1Townsville,1.132,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,1Townsville,1.218,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,1Townsville,1.036,cc
E_CC_LP,0.2,47.24991,236.0493,4,2,1Townsville,1.043,cc
E_CC_LP,0.2,47.24991,236.0493,4,2,1Townsville,1.643,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.608,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.594,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.872,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.444,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.482,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.202,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.597,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,0.953,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.46,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.424,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.535,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,1Townsville,1.489,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.176,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.676,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.103,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.061,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.5,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.374,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.13,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.29,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.127,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.068,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.176,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.084,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.14,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.225,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.385,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.098,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.326,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.106,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,0.736,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,0.51,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,0.982,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,1Townsville,1.063,cc
E_CC_LP,0.2,47.24991,236.0493,3,4,1Townsville,1.152,cc
E_CC_LP,0.2,47.24991,236.0493,3,4,1Townsville,1.711,cc
E_CC_LP,0.2,47.24991,236.0493,4,4,1Townsville,1.747,cc
E_CC_LP,0.2,47.24991,236.0493,4,4,1Townsville,1.15,cc
E_CC_LP,0.2,47.24991,236.0493,4,4,1Townsville,1.568,cc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.737,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.577,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.559,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.38,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.436,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.326,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.327,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.276,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.426,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.117,pc
A_REF,0.33,79.99992,236.7994,1,1,3Melbourne,1.761,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.69,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.706,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.268,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.268,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.54,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.366,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.1,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.291,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.202,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.65,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.717,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.666,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.639,pc
A_REF,0.33,79.99992,236.7994,2,1,3Melbourne,1.444,pc
A_REF,0.33,79.99992,236.7994,1,2,3Melbourne,1.396,pc
A_REF,0.33,79.99992,236.7994,1,2,3Melbourne,0.857,pc
A_REF,0.33,79.99992,236.7994,1,2,3Melbourne,1.405,pc
A_REF,0.33,79.99992,236.7994,1,2,3Melbourne,1.294,pc
A_REF,0.33,79.99992,236.7994,1,2,3Melbourne,1.29,pc
A_REF,0.33,79.99992,236.7994,1,2,3Melbourne,1.323,pc
A_REF,0.33,79.99992,236.7994,2,2,3Melbourne,1.32,pc
A_REF,0.33,79.99992,236.7994,2,2,3Melbourne,1.316,pc
A_REF,0.33,79.99992,236.7994,3,2,3Melbourne,1.368,pc
A_REF,0.33,79.99992,236.7994,3,2,3Melbourne,1.302,pc
A_REF,0.33,79.99992,236.7994,3,2,3Melbourne,1.268,pc
